﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CODIGOVARIACION;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M;PrimerCiclo_V;PrimerCiclo_M;SegundoCiclo_V;SegundoCiclo_M;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;Sector_o_Tipo_de_Gestión;AREA
0801001;5652;008;PE21;2013;3;15906;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;1;4;1;5;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;1;1
0801002;5618;008;PE21;2013;1;610104;6 - Anual;S1;36;10;15;10;17;3;18;13;17;11;20;14;15;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;3;1
0801002;5618;008;PE21;2013;2;610104;6 - Anual;S1;36;9;16;10;20;5;20;13;15;6;10;6;15;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;3;1
0801003;5619;008;PE21;2013;1;14939;6 - Anual;S1;36;0;0;0;0;3;4;0;0;0;0;8;4;0;0;3;3;8;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;010;GENERAL DIAZ;1;1
0801003;5619;008;PE21;2013;2;14939;6 - Anual;S1;36;8;6;7;3;0;0;8;6;7;6;0;0;4;2;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;010;GENERAL DIAZ;1;1
0801005;5621;008;PE21;2013;1;12847;6 - Anual;S1;36;7;5;6;4;10;14;8;9;18;5;11;12;4;3;5;7;6;7;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;009;NTRA. SRA. DE LA ASUNCION;1;1
0801005;5621;008;PE21;2013;2;12847;6 - Anual;S1;36;7;8;10;8;8;9;6;6;9;5;7;9;2;2;0;0;5;7;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;009;NTRA. SRA. DE LA ASUNCION;1;1
0801007;5623;008;PE21;2013;1;15907;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;21;12;17;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;009;NTRA. SRA. DE LA ASUNCION;1;1
0801007;5623;008;PE21;2013;2;15907;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;3;4;4;5;5;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;009;NTRA. SRA. DE LA ASUNCION;1;1
0801008;5624;008;PE21;2013;1;610361;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;10;20;13;12;12;22;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;3;1
0801008;5624;008;PE21;2013;2;610361;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;7;12;6;6;6;10;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;3;1
0801009;5625;008;PE21;2013;1;12848;6 - Anual;S1;36;5;3;8;4;5;10;8;10;12;8;10;10;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;1;1
0801009;5625;008;PE21;2013;1;12848;6 - Anual;S2;36;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;1;1
0801009;5625;008;PE21;2013;2;12848;6 - Anual;S1;36;9;6;13;7;8;5;7;8;9;8;11;12;1;15;3;9;3;15;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;011;CENTRO;1;1
0801010;5626;008;PE21;2013;1;12850;6 - Anual;S1;36;5;5;8;4;8;2;6;5;7;4;6;8;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;016;TRIBUNAL DE JUSTICIA;1;1
0801010;5626;008;PE21;2013;2;12850;6 - Anual;S1;36;8;6;7;5;7;7;7;11;8;7;8;5;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;016;TRIBUNAL DE JUSTICIA;1;1
0801011;5627;008;PE21;2013;1;12852;6 - Anual;S1;36;7;3;0;0;6;5;0;0;3;7;5;5;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;240;MBURIKA RETA;1;6
0801011;5627;008;PE21;2013;2;12852;6 - Anual;S1;36;0;0;8;5;0;0;4;6;3;7;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;240;MBURIKA RETA;1;6
0801011;5647;008;PE21;2013;2;15882;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;4;4;2;5;6;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;240;MBURIKA RETA;1;6
0801012;5628;008;PE21;2013;1;12853;6 - Anual;S1;36;0;0;8;4;6;9;3;6;0;0;0;0;0;0;0;0;7;6;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;110;ITA JURU;1;6
0801012;5628;008;PE21;2013;2;12853;6 - Anual;S1;36;9;9;0;0;0;0;0;0;6;8;8;5;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;110;ITA JURU;1;6
0801012;5628;008;PE21;2013;4;12853;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;3;6;3;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;110;ITA JURU;1;6
0801013;5629;008;PE21;2013;1;12855;6 - Anual;S1;36;0;0;0;0;0;0;0;0;6;1;2;2;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;210;TRISTAN ZALAZAR;1;6
0801013;5629;008;PE21;2013;2;12855;6 - Anual;S1;36;2;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;210;TRISTAN ZALAZAR;1;6
0801014;5630;008;PE21;2013;1;12851;6 - Anual;S1;36;5;5;0;0;8;8;7;7;0;0;7;11;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;260;COLONIA IBAÑEZ ROJAS;1;6
0801014;5630;008;PE21;2013;2;12851;6 - Anual;S1;36;0;0;7;4;0;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;260;COLONIA IBAÑEZ ROJAS;1;6
0801014;5636;008;PE21;2013;1;15910;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;12;11;7;13;9;6;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;260;COLONIA IBAÑEZ ROJAS;1;6
0801014;5636;008;PE21;2013;2;15910;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;10;4;7;5;5;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;260;COLONIA IBAÑEZ ROJAS;1;6
0801015;5631;008;PE21;2013;1;12857;6 - Anual;S1;36;0;0;0;0;2;2;1;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;140;ISLA TOBATI;1;6
0801015;5631;008;PE21;2013;2;12857;6 - Anual;S1;36;3;2;4;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;140;ISLA TOBATI;1;6
0801016;5632;008;PE21;2013;2;12858;6 - Anual;S1;36;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;120;CERRO PERO;1;6
0801017;5633;008;PE21;2013;1;12856;6 - Anual;S1;36;0;0;2;1;3;2;0;0;0;0;2;1;1;6;3;2;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;100;AREA DE ESTANCIAS;1;6
0801017;5633;008;PE21;2013;2;12856;6 - Anual;S1;36;5;2;0;0;0;0;5;1;5;0;0;0;0;0;0;0;1;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;100;AREA DE ESTANCIAS;1;6
0801018;5634;008;PE21;2013;1;12854;6 - Anual;S1;36;1;8;5;7;9;6;4;5;6;2;4;7;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;130;SAN CRISTOBAL;1;6
0801018;5634;008;PE21;2013;2;12854;6 - Anual;S1;36;0;0;0;0;0;0;3;5;5;1;0;0;5;10;5;3;7;2;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;130;SAN CRISTOBAL;1;6
0801022;5638;008;PE21;2013;1;14983;6 - Anual;S1;36;5;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;190;LOMA;1;6
0801022;5638;008;PE21;2013;2;14983;6 - Anual;S1;36;0;0;0;0;3;5;5;3;3;2;3;5;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;190;LOMA;1;6
0801023;5639;008;PE21;2013;1;15879;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;6;6;8;8;9;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;016;TRIBUNAL DE JUSTICIA;1;1
0801029;5656;008;PE21;2013;1;310760;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;11;10;9;6;11;10;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;008;BOQUERON;2;1
0801029;5656;008;PE21;2013;4;310760;6 - Anual;S1;36;12;11;13;10;15;15;8;13;13;3;10;8;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;008;BOQUERON;2;1
0801029;5656;008;PE21;2013;4;310760;6 - Anual;S2;36;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;008;BOQUERON;2;1
0801080;13683;008;PE21;2013;1;17246;6 - Anual;S1;36;0;0;5;5;0;0;3;5;0;0;9;7;0;0;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;150;JATA'I;1;6
0801080;13683;008;PE21;2013;2;17246;6 - Anual;S1;36;6;6;0;0;6;6;0;0;6;6;0;0;2;2;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;150;JATA'I;1;6
0801080;13683;008;PE21;2013;4;17246;6 - Anual;S1;36;8;8;0;0;6;6;0;0;6;6;0;0;4;4;0;0;0;0;0;0;0;0;008;MISIONES;001;SAN JUAN BAUTISTA;150;JATA'I;1;6
0802005;5667;008;PE21;2013;1;310182;6 - Anual;S1;36;5;12;18;10;8;11;6;17;10;15;13;14;7;8;11;11;10;16;0;0;0;0;008;MISIONES;002;AYOLAS;012;MIL VIVIENDAS;1;1
0802005;5667;008;PE21;2013;1;310182;6 - Anual;S2;36;10;7;0;0;9;3;8;13;14;8;16;13;8;5;5;10;11;5;0;0;0;0;008;MISIONES;002;AYOLAS;012;MIL VIVIENDAS;1;1
0802005;5667;008;PE21;2013;1;310182;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;3;9;7;8;8;2;0;0;0;0;008;MISIONES;002;AYOLAS;012;MIL VIVIENDAS;1;1
0802005;5667;008;PE21;2013;2;310182;6 - Anual;S1;36;7;8;17;9;11;6;10;8;8;14;10;11;6;8;6;7;5;3;0;0;0;0;008;MISIONES;002;AYOLAS;012;MIL VIVIENDAS;1;1
0802005;5667;008;PE21;2013;2;310182;6 - Anual;S2;36;10;7;10;10;10;6;8;9;13;9;9;14;4;9;8;6;6;3;0;0;0;0;008;MISIONES;002;AYOLAS;012;MIL VIVIENDAS;1;1
0802005;5667;008;PE21;2013;4;310182;6 - Anual;S1;36;10;8;7;9;11;10;8;10;10;8;9;13;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;012;MIL VIVIENDAS;1;1
0802006;5668;008;PE21;2013;1;12860;6 - Anual;S1;36;10;13;10;12;13;8;11;9;13;10;13;14;8;11;12;9;3;14;0;0;0;0;008;MISIONES;002;AYOLAS;004;VILLA PERMANENTE;1;1
0802006;5668;008;PE21;2013;2;12860;6 - Anual;S1;36;5;13;7;16;5;13;3;5;10;12;10;9;3;7;1;8;0;3;0;0;0;0;008;MISIONES;002;AYOLAS;004;VILLA PERMANENTE;1;1
0802006;5668;008;PE21;2013;4;12860;6 - Anual;S1;36;9;13;9;13;7;8;7;17;10;13;8;11;14;10;12;7;10;12;0;0;0;0;008;MISIONES;002;AYOLAS;004;VILLA PERMANENTE;1;1
0802007;5669;008;PE21;2013;1;12867;6 - Anual;S1;36;15;7;9;2;6;7;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;006;MARIA GRACIELA;1;1
0802007;5669;008;PE21;2013;2;12867;6 - Anual;S1;36;4;10;5;5;7;9;9;10;8;10;11;7;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;006;MARIA GRACIELA;1;1
0802007;5685;008;PE21;2013;3;15912;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;9;4;5;10;12;11;0;0;0;0;008;MISIONES;002;AYOLAS;006;MARIA GRACIELA;1;1
0802008;5670;008;PE21;2013;1;12859;6 - Anual;S1;36;3;5;9;4;5;6;4;8;7;12;10;6;4;4;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;1;1
0802008;5670;008;PE21;2013;1;12859;6 - Anual;S2;36;0;0;0;0;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;1;1
0802008;5670;008;PE21;2013;2;12859;6 - Anual;S1;36;2;8;6;7;9;8;5;9;9;6;6;4;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;1;1
0802008;5670;008;PE21;2013;4;12859;6 - Anual;S1;36;12;6;8;12;14;8;10;11;11;15;14;19;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;1;1
0802008;5670;008;PE21;2013;4;12859;6 - Anual;S2;36;16;4;0;0;17;4;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;1;1
0802008;5686;008;PE21;2013;1;15913;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17;25;4;20;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;1;1
0802008;5686;008;PE21;2013;2;15913;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;12;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;1;1
0802010;5672;008;PE21;2013;1;12864;6 - Anual;S1;36;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;110;COSTA JAVEVYRY;1;6
0802010;5672;008;PE21;2013;2;12864;6 - Anual;S1;36;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;110;COSTA JAVEVYRY;1;6
0802011;5673;008;PE21;2013;1;12861;6 - Anual;S1;36;1;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;120;ESTERO BELLACO;1;6
0802011;5673;008;PE21;2013;2;12861;6 - Anual;S1;36;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;120;ESTERO BELLACO;1;6
0802012;5674;008;PE21;2013;1;12868;6 - Anual;S1;36;0;0;0;0;0;0;3;3;0;0;3;2;3;2;1;1;5;1;0;0;0;0;008;MISIONES;002;AYOLAS;270;KILOMETRO 15;1;6
0802012;5674;008;PE21;2013;2;12868;6 - Anual;S1;36;2;0;2;3;1;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;270;KILOMETRO 15;1;6
0802015;5677;008;PE21;2013;1;12862;6 - Anual;S1;36;9;8;0;0;0;0;8;7;14;6;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;250;KORATEI SUB-URBANO;1;6
0802015;5677;008;PE21;2013;2;12862;6 - Anual;S1;36;0;0;9;11;0;0;6;8;0;0;6;5;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;250;KORATEI SUB-URBANO;1;6
0802015;5688;008;PE21;2013;1;15914;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;16;8;11;13;14;6;0;0;0;0;008;MISIONES;002;AYOLAS;250;KORATEI SUB-URBANO;1;6
0802016;5678;008;PE21;2013;1;12863;6 - Anual;S1;36;1;4;0;0;0;0;4;3;3;1;2;1;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;180;KO'EJU;1;6
0802016;5678;008;PE21;2013;2;12863;6 - Anual;S1;36;0;0;2;3;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;180;KO'EJU;1;6
0802018;5680;008;PE21;2013;1;14940;6 - Anual;S1;36;0;0;3;6;3;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;200;MBOKAJA POTY;1;6
0802018;5680;008;PE21;2013;2;14940;6 - Anual;S1;36;2;2;0;0;0;0;3;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;200;MBOKAJA POTY;1;6
0802024;5693;008;PE21;2013;1;15263;6 - Anual;S1;36;0;0;2;4;3;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;260;ASENT. MISIONES POTY;1;6
0802024;5693;008;PE21;2013;2;15263;6 - Anual;S1;36;0;2;0;0;0;0;3;3;4;4;0;0;4;7;4;1;5;1;0;0;0;0;008;MISIONES;002;AYOLAS;260;ASENT. MISIONES POTY;1;6
0802030;10935;008;PE21;2013;1;16818;6 - Anual;S1;36;7;5;11;9;9;5;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;009;SANTA ROSA DE LIMA;1;1
0802030;10935;008;PE21;2013;2;16818;6 - Anual;S1;36;0;0;0;0;0;0;7;6;14;3;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;009;SANTA ROSA DE LIMA;1;1
0802043;6400;008;PE21;2013;1;16785;6 - Anual;S1;36;0;0;0;0;0;0;3;5;5;9;10;3;3;5;9;6;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;230;LAS MERCEDES;1;6
0802043;6400;008;PE21;2013;2;16785;6 - Anual;S1;36;4;5;4;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;230;LAS MERCEDES;1;6
0802045;5252;008;PE21;2013;1;12585;6 - Anual;S1;36;0;0;6;6;0;0;9;6;9;6;7;8;0;0;0;0;0;0;0;0;0;0;007;ITAPUA;019;SAN COSME Y DAMIAN;280;ISLA YACYRETA;1;6
0802045;5252;008;PE21;2013;2;12585;6 - Anual;S1;36;6;8;0;0;6;6;0;0;0;0;0;0;4;5;3;6;4;1;0;0;0;0;007;ITAPUA;019;SAN COSME Y DAMIAN;280;ISLA YACYRETA;1;6
0802059;12833;008;PE21;2013;1;311231;6 - Anual;S1;36;15;9;14;9;7;8;8;12;15;9;13;10;8;13;15;13;12;14;0;0;0;0;008;MISIONES;002;AYOLAS;001;NUCLEO 02;2;1
0802060;13137;008;PE21;2013;2;17174;6 - Anual;S1;36;2;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;002;AYOLAS;120;ESTERO BELLACO;1;6
0803001;5698;008;PE21;2013;1;12871;6 - Anual;S1;36;8;8;15;4;7;6;8;5;8;7;12;11;5;7;0;0;5;6;0;0;0;0;008;MISIONES;003;SAN IGNACIO;009;SANTO ANGEL;1;1
0803001;5698;008;PE21;2013;1;12871;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;009;SANTO ANGEL;1;1
0803001;5698;008;PE21;2013;2;12871;6 - Anual;S1;36;8;8;8;6;9;4;6;10;6;4;0;0;0;0;3;7;1;8;0;0;0;0;008;MISIONES;003;SAN IGNACIO;009;SANTO ANGEL;1;1
0803001;5698;008;PE21;2013;4;12871;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;008;MISIONES;003;SAN IGNACIO;009;SANTO ANGEL;1;1
0803001;5698;008;PE21;2013;4;12871;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;009;SANTO ANGEL;1;1
0803002;5699;008;PE21;2013;1;12890;6 - Anual;S1;36;4;12;8;8;0;0;6;4;0;0;0;0;3;6;5;5;0;6;0;0;0;0;008;MISIONES;003;SAN IGNACIO;012;SAN ISIDRO;1;1
0803002;5699;008;PE21;2013;2;12890;6 - Anual;S1;36;7;7;0;0;9;9;0;0;8;11;10;8;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;012;SAN ISIDRO;1;1
0803002;5728;008;PE21;2013;3;15916;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;2;7;10;10;3;0;0;0;0;008;MISIONES;003;SAN IGNACIO;012;SAN ISIDRO;1;1
0803003;5700;008;PE21;2013;1;12869;6 - Anual;S1;36;12;8;15;7;6;15;12;16;14;15;15;19;17;14;13;10;13;18;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803003;5700;008;PE21;2013;1;12869;6 - Anual;S2;36;14;10;11;13;16;8;14;14;15;15;18;13;17;9;9;7;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803003;5700;008;PE21;2013;2;12869;6 - Anual;S1;36;14;7;13;12;10;10;9;7;13;10;13;7;7;16;7;14;8;8;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803003;5700;008;PE21;2013;2;12869;6 - Anual;S2;36;14;12;0;0;6;12;7;13;7;11;13;4;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803005;5702;008;PE21;2013;1;610105;6 - Anual;S1;36;11;5;11;12;5;13;13;11;0;0;0;0;4;10;5;3;5;10;0;0;0;0;008;MISIONES;003;SAN IGNACIO;008;SAN VICENTE;3;1
0803005;5702;008;PE21;2013;1;610105;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;5;6;6;13;2;1;0;0;0;0;008;MISIONES;003;SAN IGNACIO;008;SAN VICENTE;3;1
0803005;5702;008;PE21;2013;2;610105;6 - Anual;S1;36;7;8;11;11;5;16;8;7;12;10;3;6;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;008;SAN VICENTE;3;1
0803005;5702;008;PE21;2013;2;610105;6 - Anual;S2;36;6;6;0;0;0;0;0;0;5;9;7;14;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;008;SAN VICENTE;3;1
0803007;5704;008;PE21;2013;1;14845;6 - Anual;S1;36;0;0;7;7;0;0;0;0;3;3;0;0;0;0;0;1;5;1;0;0;0;0;008;MISIONES;003;SAN IGNACIO;001;LOMA CLAVEL;1;1
0803007;5704;008;PE21;2013;2;14845;6 - Anual;S1;36;4;5;0;0;5;2;3;5;0;0;2;5;6;6;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;001;LOMA CLAVEL;1;1
0803008;5705;008;PE21;2013;1;14844;6 - Anual;S1;36;2;0;6;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;008;SAN VICENTE;1;1
0803008;5705;008;PE21;2013;2;14844;6 - Anual;S1;36;0;0;0;0;0;0;5;1;3;5;4;1;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;008;SAN VICENTE;1;1
0803009;5706;008;PE21;2013;1;12870;6 - Anual;S1;36;12;7;9;13;8;15;7;7;10;16;12;8;10;15;8;18;8;4;0;0;0;0;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1
0803009;5706;008;PE21;2013;1;12870;6 - Anual;S2;36;6;7;16;7;0;0;3;10;7;8;9;14;3;11;0;0;1;8;0;0;0;0;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1
0803009;5706;008;PE21;2013;2;12870;6 - Anual;S1;36;8;15;7;7;4;9;5;8;4;9;1;4;6;3;4;3;9;7;0;0;0;0;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1
0803009;5706;008;PE21;2013;2;12870;6 - Anual;S2;36;0;0;5;7;5;6;0;0;7;10;1;7;0;0;4;4;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1
0803010;5707;008;PE21;2013;1;15918;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;8;5;6;4;15;12;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803010;5707;008;PE21;2013;1;15918;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;5;3;5;7;8;12;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803010;5707;008;PE21;2013;2;15918;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;1;3;5;7;8;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803010;5707;008;PE21;2013;3;15918;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;6;3;4;1;9;4;0;0;0;0;008;MISIONES;003;SAN IGNACIO;005;SAN SALVADOR;1;1
0803011;5708;008;PE21;2013;1;14846;6 - Anual;S1;36;0;0;0;0;0;0;2;4;4;4;1;5;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;430;ABAY;1;6
0803011;5708;008;PE21;2013;2;14846;6 - Anual;S1;36;6;2;3;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;430;ABAY;1;6
0803012;5709;008;PE21;2013;2;15919;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;8;4;3;6;8;13;0;0;0;0;008;MISIONES;003;SAN IGNACIO;210;TAÑARANDY;1;6
0803012;5726;008;PE21;2013;1;12879;6 - Anual;S1;36;0;0;10;6;6;8;6;9;7;6;7;6;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;210;TAÑARANDY;1;6
0803012;5726;008;PE21;2013;2;12879;6 - Anual;S1;36;11;7;0;0;9;6;5;6;7;5;8;6;0;0;0;0;0;0;0;0;0;0;008;MISIONES;003;SAN IGNACIO;210;TAÑARANDY;1;6
