﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURCOD;NIVID;TPONIVCOD;ZONCOD;PLUNRO;PLUGRA;PLUVARCNT;PLUMUJCNT;TOTAL;TNITPOSEC;AREA
0714009;5142;2012;12513;1;11;EEB;6;1;4;3;3;6;1;6
0714009;5142;2012;12513;1;11;EEB;6;2;5;5;3;8;1;6
0714009;5142;2012;12513;2;11;EEB;6;1;1;2;5;7;1;6
0714009;5142;2012;12513;2;11;EEB;6;2;6;1;1;2;1;6
0714009;5142;2012;12513;2;11;EEB;6;8;2;1;4;5;1;6
0714009;5142;2012;12513;2;11;EEB;6;9;3;5;3;8;1;6
0714012;5145;2012;12512;1;11;EEB;6;1;4;1;2;3;1;6
0714012;5145;2012;12512;1;11;EEB;6;2;5;3;3;6;1;6
0714012;5145;2012;12512;1;11;EEB;6;3;6;0;2;2;1;6
0714012;5145;2012;12512;2;11;EEB;6;1;1;1;2;3;1;6
0714012;5145;2012;12512;2;11;EEB;6;2;2;1;2;3;1;6
0714012;5145;2012;12512;2;11;EEB;6;3;3;7;2;9;1;6
0714022;10302;2012;16805;1;11;EEB;6;1;4;4;2;6;1;6
0714022;10302;2012;16805;1;11;EEB;6;2;5;3;3;6;1;6
0714022;10302;2012;16805;1;11;EEB;6;3;6;1;2;3;1;6
0714022;10302;2012;16805;2;11;EEB;6;1;1;9;4;13;1;6
0714022;10302;2012;16805;2;11;EEB;6;2;2;5;3;8;1;6
0714022;10302;2012;16805;2;11;EEB;6;3;3;3;4;7;1;6
0714026;13624;2012;4799;2;10;EI;6;1;J;2;3;5;1;1
0714026;13624;2012;4799;2;10;EI;6;2;PE;10;9;19;1;1
0715004;5161;2012;12520;2;11;EEB;6;1;2;4;5;9;1;6
0715004;5161;2012;12520;2;11;EEB;6;2;3;11;2;13;1;6
0715004;5161;2012;12520;2;11;EEB;6;8;4;2;3;5;1;6
0715004;5161;2012;12520;2;11;EEB;6;9;5;5;8;13;1;6
0715005;5162;2012;12521;1;11;EEB;6;1;4;2;4;6;1;6
0715005;5162;2012;12521;1;11;EEB;6;2;5;6;0;6;1;6
0715005;5162;2012;12521;1;11;EEB;6;3;6;4;3;7;1;6
0715005;5162;2012;12521;2;11;EEB;6;1;1;4;1;5;1;6
0715005;5162;2012;12521;2;11;EEB;6;2;2;3;0;3;1;6
0715005;5162;2012;12521;2;11;EEB;6;3;3;3;6;9;1;6
0715006;5163;2012;12522;1;11;EEB;6;1;4;2;2;4;1;6
0715006;5163;2012;12522;1;11;EEB;6;2;5;2;2;4;1;6
0715006;5163;2012;12522;1;11;EEB;6;3;6;4;2;6;1;6
0715006;5163;2012;12522;2;11;EEB;6;1;1;2;2;4;1;6
0715006;5163;2012;12522;2;11;EEB;6;2;2;2;2;4;1;6
0715006;5163;2012;12522;2;11;EEB;6;3;3;2;1;3;1;6
0715007;5164;2012;12524;1;11;EEB;6;1;4;2;2;4;1;6
0715007;5164;2012;12524;1;11;EEB;6;2;5;2;0;2;1;6
0715007;5164;2012;12524;1;11;EEB;6;3;6;2;3;5;1;6
0715007;5164;2012;12524;2;11;EEB;6;1;1;0;2;2;1;6
0715007;5164;2012;12524;2;11;EEB;6;2;2;1;2;3;1;6
0715007;5164;2012;12524;2;11;EEB;6;3;3;2;1;3;1;6
0715008;5165;2012;12525;1;11;EEB;6;1;2;2;0;2;1;6
0715008;5165;2012;12525;1;11;EEB;6;2;5;3;1;4;1;6
0715008;5165;2012;12525;1;11;EEB;6;3;6;0;2;2;1;6
0715008;5165;2012;12525;2;11;EEB;6;1;1;3;4;7;1;6
0715008;5165;2012;12525;2;11;EEB;6;2;3;0;2;2;1;6
0715008;5165;2012;12525;2;11;EEB;6;3;4;2;6;8;1;6
0715010;5167;2012;12527;1;11;EEB;6;1;4;3;2;5;1;6
0715010;5167;2012;12527;1;11;EEB;6;2;5;1;1;2;1;6
0715010;5167;2012;12527;1;11;EEB;6;3;6;1;1;2;1;6
0715010;5167;2012;12527;2;11;EEB;6;1;1;1;2;3;1;6
0715010;5167;2012;12527;2;11;EEB;6;2;2;1;4;5;1;6
0715010;5167;2012;12527;2;11;EEB;6;3;3;2;2;4;1;6
0715011;5168;2012;12331;1;11;EEB;6;1;2;0;2;2;1;6
0715011;5168;2012;12331;1;11;EEB;6;2;3;2;3;5;1;6
0715011;5168;2012;12331;2;11;EEB;6;1;1;4;1;5;1;6
0715011;5168;2012;12331;2;11;EEB;6;2;4;2;3;5;1;6
0715015;15815;2012;40300;2;14;EEB;6;1;1;2;1;3;1;6
0715015;15815;2012;40300;2;14;EEB;6;2;2;0;2;2;1;6
0715015;15815;2012;40300;2;14;EEB;6;3;3;1;1;2;1;6
0715015;15815;2012;40300;2;14;EEB;6;4;4;3;1;4;1;6
0716004;5176;2012;12532;2;11;EEB;6;1;1;3;4;7;1;6
0716004;5176;2012;12532;2;11;EEB;6;2;2;1;1;2;1;6
0716004;5176;2012;12532;2;11;EEB;6;3;3;1;4;5;1;6
0717005;5188;2012;507;2;10;EI;6;1;PE;4;4;8;1;6
0717005;5188;2012;12541;2;11;EEB;6;2;1;3;7;10;1;6
0717006;5189;2012;12542;1;11;EEB;6;1;5;2;5;7;1;6
0717006;5189;2012;12542;1;11;EEB;6;2;6;4;2;6;1;6
0717006;5189;2012;12542;2;11;EEB;6;1;1;2;3;5;1;6
0717006;5189;2012;12542;2;11;EEB;6;2;2;7;3;10;1;6
0717006;5189;2012;12542;2;11;EEB;6;3;3;3;4;7;1;6
0717007;5190;2012;12545;1;11;EEB;6;1;5;3;8;11;1;6
0717007;5190;2012;12545;1;11;EEB;6;2;6;9;2;11;1;6
0717007;5190;2012;12545;2;11;EEB;6;1;2;3;7;10;1;6
0717007;5190;2012;12545;2;11;EEB;6;2;3;4;6;10;1;6
0717008;5191;2012;12538;1;11;EEB;6;1;3;3;9;12;1;6
0717008;5191;2012;12538;1;11;EEB;6;2;4;4;6;10;1;6
0717008;5191;2012;12538;1;11;EEB;6;8;5;4;5;9;1;6
0717008;5191;2012;12538;1;11;EEB;6;9;6;1;3;4;1;6
0717009;5192;2012;12543;1;11;EEB;6;1;4;4;2;6;1;6
0717009;5192;2012;12543;1;11;EEB;6;2;5;3;3;6;1;6
0717009;5192;2012;12543;1;11;EEB;6;3;6;4;0;4;1;6
0717009;5192;2012;12543;2;11;EEB;6;1;1;7;3;10;1;6
0717009;5192;2012;12543;2;11;EEB;6;2;2;3;4;7;1;6
0717009;5192;2012;12543;2;11;EEB;6;3;3;5;3;8;1;6
0717010;5193;2012;12544;1;11;EEB;6;1;3;7;4;11;1;6
0717010;5193;2012;12544;1;11;EEB;6;2;4;6;6;12;1;6
0717010;5193;2012;12544;1;11;EEB;6;8;5;4;7;11;1;6
0717010;5193;2012;12544;1;11;EEB;6;9;6;4;5;9;1;6
0717011;5194;2012;12547;1;11;EEB;6;1;5;7;4;11;1;6
0717011;5194;2012;12547;1;11;EEB;6;2;6;7;1;8;1;6
0717011;5194;2012;12547;2;11;EEB;6;1;1;4;7;11;1;6
0717011;5194;2012;12547;2;11;EEB;6;2;2;3;4;7;1;6
0717011;5194;2012;12547;2;11;EEB;6;8;3;6;6;12;1;6
0717011;5194;2012;12547;2;11;EEB;6;9;4;3;4;7;1;6
0717012;5195;2012;12540;1;11;EEB;6;1;4;2;0;2;1;6
0717012;5195;2012;12540;1;11;EEB;6;2;5;2;0;2;1;6
0717012;5195;2012;12540;1;11;EEB;6;3;6;1;1;2;1;6
0717012;5195;2012;12540;2;11;EEB;6;1;1;5;3;8;1;6
0717012;5195;2012;12540;2;11;EEB;6;2;2;3;5;8;1;6
0717012;5195;2012;12540;2;11;EEB;6;3;3;0;1;1;1;6
0717013;5196;2012;12546;1;11;EEB;6;1;4;4;1;5;1;6
0717013;5196;2012;12546;1;11;EEB;6;2;5;1;2;3;1;6
0717013;5196;2012;12546;1;11;EEB;6;3;6;3;1;4;1;6
0717013;5196;2012;12546;2;11;EEB;6;1;1;4;5;9;1;6
0717013;5196;2012;12546;2;11;EEB;6;2;2;4;5;9;1;6
0717013;5196;2012;12546;2;11;EEB;6;3;3;0;4;4;1;6
0717014;5197;2012;12549;1;11;EEB;6;1;2;4;10;14;1;6
0717014;5197;2012;12549;1;11;EEB;6;2;3;6;4;10;1;6
0717014;5197;2012;12549;1;11;EEB;6;8;5;6;2;8;1;6
0717014;5197;2012;12549;1;11;EEB;6;9;6;5;6;11;1;6
0717014;5197;2012;12549;2;11;EEB;6;1;1;7;4;11;1;6
0717014;5197;2012;12549;2;11;EEB;6;2;4;2;5;7;1;6
0717015;5198;2012;12551;1;11;EEB;6;1;3;3;2;5;1;1
0717015;5198;2012;12551;1;11;EEB;6;2;4;3;3;6;1;1
0717015;5198;2012;12551;2;11;EEB;6;1;1;0;2;2;1;1
0717015;5198;2012;12551;2;11;EEB;6;2;2;3;6;9;1;1
0717016;5199;2012;14761;1;11;EEB;6;1;4;3;2;5;1;6
0717016;5199;2012;14761;1;11;EEB;6;2;5;2;2;4;1;6
0717016;5199;2012;14761;1;11;EEB;6;3;6;3;1;4;1;6
0717016;5199;2012;14761;2;11;EEB;6;1;1;1;2;3;1;6
0717016;5199;2012;14761;2;11;EEB;6;2;2;5;0;5;1;6
0717016;5199;2012;14761;2;11;EEB;6;3;3;4;2;6;1;6
0717017;5200;2012;310180;1;11;EEB;6;1;4;4;2;6;1;6
0717017;5200;2012;310180;1;11;EEB;6;2;5;1;1;2;1;6
0717017;5200;2012;310180;1;11;EEB;6;3;6;2;1;3;1;6
0717017;5200;2012;310180;2;11;EEB;6;1;2;5;4;9;1;6
0717017;5200;2012;310180;2;11;EEB;6;2;3;3;2;5;1;6
0717018;5201;2012;610100;1;11;EEB;6;1;4;3;2;5;1;6
0717018;5201;2012;610100;1;11;EEB;6;2;5;1;3;4;1;6
0717018;5201;2012;610100;1;11;EEB;6;3;6;3;0;3;1;6
0717018;5201;2012;610100;2;11;EEB;6;1;1;2;4;6;1;6
0717018;5201;2012;610100;2;11;EEB;6;2;2;1;4;5;1;6
0717018;5201;2012;610100;2;11;EEB;6;3;3;4;3;7;1;6
0717019;5202;2012;310179;2;11;EEB;6;1;1;9;5;14;2;6
0717019;5202;2012;310179;2;11;EEB;6;2;2;4;5;9;2;6
0717019;5202;2012;310179;2;11;EEB;6;3;3;9;2;11;2;6
0717019;5202;2012;310179;2;11;EEB;6;8;4;2;4;6;2;6
0717019;5202;2012;310179;2;11;EEB;6;9;5;3;2;5;2;6
0717019;5202;2012;310179;2;11;EEB;6;10;6;2;1;3;2;6
0717020;5203;2012;310178;2;11;EEB;6;1;1;2;3;5;1;6
0717020;5203;2012;310178;2;11;EEB;6;2;2;2;1;3;1;6
0717020;5203;2012;310178;2;11;EEB;6;3;3;1;1;2;1;6
0717029;16568;2012;17466;1;11;EEB;6;1;4;5;2;7;1;6
0717029;16568;2012;17466;1;11;EEB;6;2;5;6;8;14;1;6
0717029;16568;2012;17466;1;11;EEB;6;3;6;1;2;3;1;6
0717029;16568;2012;17466;2;11;EEB;6;1;1;0;5;5;1;6
0717029;16568;2012;17466;2;11;EEB;6;2;2;0;5;5;1;6
0717029;16568;2012;17466;2;11;EEB;6;3;3;7;6;13;1;6
0718006;5215;2012;12559;1;11;EEB;6;1;1;4;5;9;1;6
0718006;5215;2012;12559;1;11;EEB;6;2;2;3;2;5;1;6
0718006;5215;2012;12559;1;11;EEB;6;8;3;5;0;5;1;6
0718006;5215;2012;12559;1;11;EEB;6;9;4;4;0;4;1;6
0718006;5215;2012;12559;2;11;EEB;6;1;5;1;4;5;1;6
0718006;5215;2012;12559;2;11;EEB;6;2;6;1;4;5;1;6
0718007;5216;2012;12566;1;11;EEB;6;1;3;4;6;10;1;6
0718007;5216;2012;12566;1;11;EEB;6;2;4;5;5;10;1;6
0718007;5216;2012;12566;2;11;EEB;6;1;1;1;4;5;1;6
0718007;5216;2012;12566;2;11;EEB;6;2;2;3;2;5;1;6
0718011;5220;2012;12562;2;11;EEB;6;1;1;3;2;5;1;6
0718011;5220;2012;12562;2;11;EEB;6;2;2;0;3;3;1;6
0718011;5220;2012;12562;2;11;EEB;6;3;3;2;2;4;1;6
0718012;5221;2012;12558;2;11;EEB;6;1;1;1;0;1;1;6
0718012;5221;2012;12558;2;11;EEB;6;2;2;5;0;5;1;6
0718012;5221;2012;12558;2;11;EEB;6;3;3;3;3;6;1;6
0718012;5221;2012;12558;2;11;EEB;6;8;4;1;3;4;1;6
0718012;5221;2012;12558;2;11;EEB;6;9;5;2;1;3;1;6
0718012;5221;2012;12558;2;11;EEB;6;10;6;0;3;3;1;6
0718013;5222;2012;12556;1;11;EEB;6;1;5;1;5;6;1;6
0718013;5222;2012;12556;1;11;EEB;6;2;6;2;4;6;1;6
0718013;5222;2012;12556;2;11;EEB;6;1;1;3;2;5;1;6
0718013;5222;2012;12556;2;11;EEB;6;2;2;5;5;10;1;6
0718013;5222;2012;12556;2;11;EEB;6;8;3;3;3;6;1;6
0718013;5222;2012;12556;2;11;EEB;6;9;4;2;2;4;1;6
0718014;5223;2012;12560;1;11;EEB;6;1;2;0;1;1;1;6
0718014;5223;2012;12560;1;11;EEB;6;2;3;2;3;5;1;6
0718014;5223;2012;12560;2;11;EEB;6;1;5;4;5;9;1;6
0718014;5223;2012;12560;2;11;EEB;6;2;6;2;4;6;1;6
0718015;5224;2012;12568;2;11;EEB;6;1;2;5;3;8;1;6
0718015;5224;2012;12568;2;11;EEB;6;2;3;5;6;11;1;6
0718016;5225;2012;12561;2;11;EEB;6;1;4;7;2;9;1;6
0718016;5225;2012;12561;2;11;EEB;6;2;5;7;1;8;1;6
0719007;5241;2012;12580;1;11;EEB;6;1;5;5;2;7;1;6
0719007;5241;2012;12580;1;11;EEB;6;2;6;3;4;7;1;6
0719007;5241;2012;12580;2;11;EEB;6;1;2;3;3;6;1;6
0719007;5241;2012;12580;2;11;EEB;6;2;3;4;4;8;1;6
0719008;5242;2012;12582;1;11;EEB;6;1;2;1;3;4;1;6
0719008;5242;2012;12582;1;11;EEB;6;2;3;3;2;5;1;6
0719008;5242;2012;12582;2;11;EEB;6;1;8;5;5;10;1;6
0719008;5242;2012;12582;2;11;EEB;6;2;9;3;4;7;1;6
0719010;5244;2012;12578;2;11;EEB;6;1;5;4;1;5;1;6
0719010;5244;2012;12578;2;11;EEB;6;2;6;0;2;2;1;6
0719012;5246;2012;12575;1;11;EEB;6;1;3;3;1;4;1;6
0719012;5246;2012;12575;1;11;EEB;6;2;4;2;2;4;1;6
0719012;5246;2012;12575;2;11;EEB;6;1;1;5;2;7;1;6
0719012;5246;2012;12575;2;11;EEB;6;2;2;3;0;3;1;6
0719012;5246;2012;12575;2;11;EEB;6;8;5;1;1;2;1;6
0719012;5246;2012;12575;2;11;EEB;6;9;6;4;1;5;1;6
0719013;5247;2012;4160;2;10;EI;6;1;J;3;1;4;1;6
0719013;5247;2012;4160;2;10;EI;6;2;PE;2;3;5;1;6
0719014;5248;2012;3029;1;14;EI;6;1;PE;1;3;4;1;6
0719014;5248;2012;40016;1;14;EEB;6;2;1;1;4;5;1;6
0719014;5248;2012;40016;1;14;EEB;6;8;3;5;1;6;1;6
0719014;5248;2012;40016;1;14;EEB;6;9;4;4;1;5;1;6
0719014;5248;2012;40016;1;14;EEB;6;15;8;1;7;8;1;6
0719014;5248;2012;40016;1;14;EEB;6;16;9;0;1;1;1;6
0719014;5248;2012;40016;2;14;EEB;6;1;5;4;4;8;1;6
0719014;5248;2012;40016;2;14;EEB;6;2;6;4;1;5;1;6
0719015;5249;2012;12573;1;11;EEB;6;1;4;6;0;6;1;6
0719015;5249;2012;12573;1;11;EEB;6;2;5;5;3;8;1;6
0719015;5249;2012;12573;2;11;EEB;6;1;2;3;0;3;1;6
0719015;5249;2012;12573;2;11;EEB;6;2;3;1;2;3;1;6
0720006;5263;2012;12594;1;11;EEB;6;1;2;2;3;5;1;6
0720006;5263;2012;12594;1;11;EEB;6;2;3;4;3;7;1;6
0720006;5263;2012;12594;1;11;EEB;6;8;5;5;2;7;1;6
0720006;5263;2012;12594;1;11;EEB;6;9;6;5;3;8;1;6
0720009;5266;2012;2687;2;10;EI;6;1;PE;5;6;11;1;6
0720009;5266;2012;12604;2;11;EEB;6;2;1;2;1;3;1;6
0720014;5271;2012;12645;1;11;EEB;6;1;1;3;2;5;1;6
0720014;5271;2012;12645;1;11;EEB;6;2;2;3;4;7;1;6
0720015;5272;2012;12623;1;11;EEB;6;1;2;4;4;8;1;6
0720015;5272;2012;12623;1;11;EEB;6;2;3;2;5;7;1;6
0720015;5272;2012;12623;2;11;EEB;6;1;5;2;2;4;1;6
0720015;5272;2012;12623;2;11;EEB;6;2;6;4;3;7;1;6
0720017;5274;2012;12618;1;11;EEB;6;1;2;3;2;5;1;6
0720017;5274;2012;12618;1;11;EEB;6;2;3;2;4;6;1;6
0720017;5274;2012;12618;1;11;EEB;6;8;5;1;2;3;1;6
0720017;5274;2012;12618;1;11;EEB;6;9;6;2;1;3;1;6
0720020;5277;2012;12626;2;11;EEB;6;1;3;1;1;2;1;6
0720020;5277;2012;12626;2;11;EEB;6;2;4;2;3;5;1;6
0720023;5280;2012;12633;1;11;EEB;6;1;1;1;3;4;1;6
0720023;5280;2012;12633;1;11;EEB;6;2;2;2;2;4;1;6
0720023;5280;2012;12633;1;11;EEB;6;3;3;1;4;5;1;6
0720023;5280;2012;12633;1;11;EEB;6;4;4;2;1;3;1;6
0720023;5280;2012;12633;1;11;EEB;6;5;5;1;1;2;1;6
0720023;5280;2012;12633;1;11;EEB;6;6;6;1;1;2;1;6
0720024;5281;2012;514;2;10;EI;6;1;J;0;2;2;1;6
0720024;5281;2012;514;2;10;EI;6;2;PE;4;1;5;1;6
0720024;5281;2012;12608;1;11;EEB;6;1;2;0;3;3;1;6
0720024;5281;2012;12608;1;11;EEB;6;2;3;2;2;4;1;6
0720024;5281;2012;12608;2;11;EEB;6;8;4;4;3;7;1;6
0720024;5281;2012;12608;2;11;EEB;6;9;5;2;2;4;1;6
0720025;5282;2012;3064;2;10;EI;6;1;J;0;2;2;1;6
0720025;5282;2012;3064;2;10;EI;6;2;PE;1;2;3;1;6
0720025;5282;2012;12631;1;11;EEB;6;1;2;4;1;5;1;6
0720025;5282;2012;12631;1;11;EEB;6;2;3;6;4;10;1;6
0720025;5282;2012;12631;2;11;EEB;6;8;5;0;5;5;1;6
0720025;5282;2012;12631;2;11;EEB;6;9;6;3;0;3;1;6
0720026;5283;2012;12493;1;11;EEB;6;1;3;3;3;6;1;6
0720026;5283;2012;12493;1;11;EEB;6;2;4;5;3;8;1;6
0720026;5283;2012;12493;1;11;EEB;6;8;5;2;0;2;1;6
0720026;5283;2012;12493;1;11;EEB;6;9;6;1;2;3;1;6
0720026;5283;2012;12493;2;11;EEB;6;1;1;1;1;2;1;6
0720026;5283;2012;12493;2;11;EEB;6;2;2;0;2;2;1;6
0720031;5288;2012;12598;2;11;EEB;6;1;1;1;0;1;1;6
0720031;5288;2012;12598;2;11;EEB;6;2;3;1;1;2;1;6
0720031;5288;2012;12598;2;11;EEB;6;3;4;2;2;4;1;6
0720035;5292;2012;12614;1;11;EEB;6;1;2;0;3;3;1;6
0720035;5292;2012;12614;1;11;EEB;6;2;3;7;6;13;1;6
0720035;5292;2012;12614;1;11;EEB;6;8;4;4;5;9;1;6
0720035;5292;2012;12614;1;11;EEB;6;9;5;3;1;4;1;6
0720040;5297;2012;12637;1;11;EEB;6;1;4;3;5;8;1;6
0720040;5297;2012;12637;1;11;EEB;6;2;6;1;1;2;1;6
0720040;5297;2012;12637;2;11;EEB;6;1;1;2;6;8;1;6
0720040;5297;2012;12637;2;11;EEB;6;2;2;2;0;2;1;6
0720040;5297;2012;12637;2;11;EEB;6;3;3;2;2;4;1;6
0720042;5299;2012;12647;1;11;EEB;6;1;2;4;8;12;1;6
0720042;5299;2012;12647;1;11;EEB;6;2;3;7;3;10;1;6
0720042;5299;2012;12647;1;11;EEB;6;8;5;4;2;6;1;6
0720042;5299;2012;12647;1;11;EEB;6;9;6;2;2;4;1;6
0720043;5300;2012;4690;1;10;EI;6;1;PE;2;1;3;1;6
0720043;5300;2012;12609;1;11;EEB;6;2;1;2;3;5;1;6
0720050;5307;2012;3806;2;10;EI;6;1;PE;4;3;7;1;6
0720050;5307;2012;12644;1;11;EEB;6;1;5;7;2;9;1;6
0720050;5307;2012;12644;1;11;EEB;6;2;6;4;3;7;1;6
0720050;5307;2012;12644;2;11;EEB;6;2;1;2;2;4;1;6
0720050;5307;2012;12644;2;11;EEB;6;8;3;3;8;11;1;6
0720050;5307;2012;12644;2;11;EEB;6;9;4;4;3;7;1;6
0720051;5308;2012;12603;1;11;EEB;6;1;3;4;1;5;1;6
0720051;5308;2012;12603;1;11;EEB;6;2;4;5;0;5;1;6
0720051;5308;2012;12603;1;11;EEB;6;8;5;5;0;5;1;6
0720051;5308;2012;12603;1;11;EEB;6;9;6;1;2;3;1;6
0720051;5308;2012;12603;2;11;EEB;6;1;1;3;2;5;1;6
0720051;5308;2012;12603;2;11;EEB;6;2;2;3;3;6;1;6
0720052;5309;2012;12607;1;11;EEB;6;1;3;4;2;6;1;6
0720052;5309;2012;12607;1;11;EEB;6;2;4;3;3;6;1;6
0720052;5309;2012;12607;2;11;EEB;6;1;1;5;2;7;1;6
0720052;5309;2012;12607;2;11;EEB;6;2;2;4;2;6;1;6
0720052;5309;2012;12607;2;11;EEB;6;8;5;4;2;6;1;6
0720052;5309;2012;12607;2;11;EEB;6;9;6;3;4;7;1;6
0720054;5311;2012;12628;2;11;EEB;6;1;1;1;1;2;1;6
0720054;5311;2012;12628;2;11;EEB;6;2;2;1;3;4;1;6
0720054;5311;2012;12628;2;11;EEB;6;8;5;5;5;10;1;6
0720054;5311;2012;12628;2;11;EEB;6;9;6;4;3;7;1;6
0720055;5312;2012;12610;1;11;EEB;6;1;2;2;2;4;1;6
0720055;5312;2012;12610;1;11;EEB;6;2;3;4;7;11;1;6
0720055;5312;2012;12610;2;11;EEB;6;1;1;2;2;4;1;6
0720055;5312;2012;12610;2;11;EEB;6;2;4;6;2;8;1;6
0720055;5312;2012;12610;2;11;EEB;6;3;5;4;2;6;1;6
0720057;5314;2012;12606;1;11;EEB;6;1;2;6;3;9;1;6
0720057;5314;2012;12606;1;11;EEB;6;2;3;2;3;5;1;6
0720057;5314;2012;12606;2;11;EEB;6;1;4;4;1;5;1;6
0720057;5314;2012;12606;2;11;EEB;6;2;5;2;2;4;1;6
0720057;5314;2012;12606;2;11;EEB;6;3;6;1;2;3;1;6
0720058;5315;2012;12638;1;11;EEB;6;1;5;5;8;13;1;6
0720058;5315;2012;12638;1;11;EEB;6;2;6;6;5;11;1;6
0720061;5318;2012;12600;1;11;EEB;6;1;3;4;4;8;1;6
0720061;5318;2012;12600;1;11;EEB;6;2;4;3;4;7;1;6
0720061;5318;2012;12600;2;11;EEB;6;1;1;5;3;8;1;6
0720061;5318;2012;12600;2;11;EEB;6;2;2;4;1;5;1;6
0720061;5318;2012;12600;2;11;EEB;6;8;5;3;1;4;1;6
0720061;5318;2012;12600;2;11;EEB;6;9;6;4;1;5;1;6
0720064;5321;2012;15042;1;11;EEB;6;1;3;3;1;4;1;6
0720064;5321;2012;15042;1;11;EEB;6;2;4;6;2;8;1;6
0720064;5321;2012;15042;2;11;EEB;6;1;1;2;0;2;1;6
0720064;5321;2012;15042;2;11;EEB;6;2;2;6;4;10;1;6
0720066;5323;2012;15044;1;11;EEB;6;1;2;6;3;9;1;6
0720066;5323;2012;15044;1;11;EEB;6;2;3;2;5;7;1;6
0720066;5323;2012;15044;1;11;EEB;6;8;5;2;6;8;1;6
0720066;5323;2012;15044;1;11;EEB;6;9;6;4;2;6;1;6
0720068;5325;2012;15884;1;11;EEB;6;1;3;4;6;10;1;6
0720068;5325;2012;15884;1;11;EEB;6;2;4;3;2;5;1;6
0720068;5325;2012;15884;1;11;EEB;6;8;5;6;2;8;1;6
0720068;5325;2012;15884;1;11;EEB;6;9;6;5;2;7;1;6
0720073;11668;2012;17067;1;11;EEB;6;1;3;6;5;11;1;6
0720073;11668;2012;17067;1;11;EEB;6;2;4;3;3;6;1;6
0720073;11668;2012;17067;2;11;EEB;6;1;5;2;2;4;1;6
0720073;11668;2012;17067;2;11;EEB;6;2;6;2;1;3;1;6
0720076;13788;2012;17268;1;11;EEB;6;1;5;8;3;11;1;6
0720076;13788;2012;17268;1;11;EEB;6;2;6;5;1;6;1;6
0720077;13947;2012;17284;2;11;EEB;6;1;2;9;4;13;1;6
0720077;13947;2012;17284;2;11;EEB;6;2;3;2;2;4;1;6
0720080;15780;2012;5004;2;10;EI;6;1;PE;5;1;6;1;6
0720080;15780;2012;17311;1;11;EEB;6;1;5;10;4;14;1;6
0720080;15780;2012;17311;1;11;EEB;6;2;6;5;4;9;1;6
0720080;15780;2012;17311;2;11;EEB;6;2;1;3;6;9;1;6
0720080;15780;2012;17311;2;11;EEB;6;8;2;6;7;13;1;6
0720080;15780;2012;17311;2;11;EEB;6;9;3;4;9;13;1;6
0720081;15781;2012;17312;1;11;EEB;6;1;1;5;6;11;1;6
0720081;15781;2012;17312;1;11;EEB;6;2;2;9;7;16;1;6
0720081;15781;2012;17312;2;11;EEB;6;1;5;7;1;8;1;6
0720081;15781;2012;17312;2;11;EEB;6;2;6;2;9;11;1;6
0720082;16319;2012;17413;2;11;EEB;6;1;1;3;8;11;1;6
0720082;16319;2012;17413;2;11;EEB;6;2;5;10;3;13;1;6
0721004;5333;2012;12675;2;11;EEB;6;1;1;1;2;3;1;6
0721004;5333;2012;12675;2;11;EEB;6;2;2;4;1;5;1;6
0721009;5338;2012;12659;1;11;EEB;6;1;5;4;4;8;1;6
0721009;5338;2012;12659;1;11;EEB;6;2;6;6;2;8;1;6
0721014;5343;2012;12652;1;11;EEB;6;1;5;6;3;9;1;6
0721014;5343;2012;12652;1;11;EEB;6;2;6;2;2;4;1;6
0721015;5344;2012;12677;1;11;EEB;6;1;3;1;3;4;1;6
0721015;5344;2012;12677;1;11;EEB;6;2;4;3;3;6;1;6
0721015;5344;2012;12677;2;11;EEB;6;1;1;2;2;4;1;6
0721015;5344;2012;12677;2;11;EEB;6;2;2;2;4;6;1;6
0721016;5345;2012;12676;1;11;EEB;6;1;4;3;2;5;1;6
0721016;5345;2012;12676;1;11;EEB;6;2;5;3;2;5;1;6
0721016;5345;2012;12676;2;11;EEB;6;1;2;1;6;7;1;6
0721016;5345;2012;12676;2;11;EEB;6;2;3;2;2;4;1;6
0721017;5346;2012;12679;1;11;EEB;6;1;5;2;5;7;1;6
0721017;5346;2012;12679;1;11;EEB;6;2;6;0;3;3;1;6
0721018;5347;2012;12682;1;11;EEB;6;1;5;4;1;5;1;6
0721018;5347;2012;12682;1;11;EEB;6;2;6;2;2;4;1;6
0721018;5347;2012;12682;2;11;EEB;6;1;2;3;6;9;1;6
0721018;5347;2012;12682;2;11;EEB;6;2;3;7;8;15;1;6
0721019;5348;2012;12681;2;11;EEB;6;1;1;2;5;7;1;6
0721019;5348;2012;12681;2;11;EEB;6;2;2;3;2;5;1;6
0721019;5348;2012;12681;2;11;EEB;6;3;3;5;1;6;1;6
0721019;5348;2012;12681;2;11;EEB;6;8;4;2;3;5;1;6
0721019;5348;2012;12681;2;11;EEB;6;9;5;5;3;8;1;6
0721019;5348;2012;12681;2;11;EEB;6;10;6;4;3;7;1;6
0721029;5358;2012;12666;2;11;EEB;6;1;1;1;1;2;1;6
0721029;5358;2012;12666;2;11;EEB;6;2;2;0;2;2;1;6
0721029;5358;2012;12666;2;11;EEB;6;3;3;2;4;6;1;6
0721029;5358;2012;12666;2;11;EEB;6;4;4;0;2;2;1;6
