﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUSECC;EDAD_COD;EDAD_DESC;INDCOD;GRADO;SECTOR;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;HOMBRE;MUJER;TOTAL
2012;1501096;9853;3534;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;1501096;9853;3534;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1501096;9853;3534;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;0;1;1
2012;1501098;11510;4482;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;510;COM INDIG YANEKYAHA-26 DE JUNIO;6;0;2;2
2012;1501098;11510;4482;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;510;COM INDIG YANEKYAHA-26 DE JUNIO;6;1;0;1
2012;1501101;10471;5250;1;14;EI;S1;3;4 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;1501101;10471;5250;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;2;3;5
2012;1501105;15246;4161;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;380;COM INDIG LA PALMERA;6;2;0;2
2012;1501105;15246;4161;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;380;COM INDIG LA PALMERA;6;1;2;3
2012;1501105;15246;4161;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;380;COM INDIG LA PALMERA;6;3;2;5
2012;1501112;9902;2421;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;250;COM INDIG LA PATRIA - CAROA?I;6;0;4;4
2012;1501112;9902;2421;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;250;COM INDIG LA PATRIA - CAROA?I;6;2;0;2
2012;1501112;9902;2421;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;250;COM INDIG LA PATRIA - CAROA?I;6;4;0;4
2012;1501113;11250;4061;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;0;2;2
2012;1501113;11250;4061;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;1;3;4
2012;1501113;11250;4061;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;1;2;3
2012;1501136;16469;5298;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;3;0;3
2012;1501137;16470;5299;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;2;2;4
2012;1501137;16470;5299;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;1501137;16470;5299;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1501138;16502;5425;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;4;4;8
2012;1501138;16502;5425;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;01;POZO COLORADO;999;LOCALIDAD A CONFIRMAR;6;2;1;3
2012;1502010;9865;1385;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;140;ZONA CERRITO;6;4;1;5
2012;1502010;9865;1385;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;140;ZONA CERRITO;6;5;3;8
2012;1502012;9867;2430;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;145;CERRITO SUB-URBANO;6;5;4;9
2012;1502012;9867;2430;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;145;CERRITO SUB-URBANO;6;2;2;4
2012;1502015;9877;3112;1;14;EI;S1;3;4 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;180;COM INDIG ROSARINO;6;2;5;7
2012;1502015;9877;3112;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;180;COM INDIG ROSARINO;6;1;5;6
2012;1502015;9877;3112;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;180;COM INDIG ROSARINO;6;2;7;9
2012;1502023;12102;4542;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;145;CERRITO SUB-URBANO;6;1;1;2
2012;1502023;12102;4542;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;145;CERRITO SUB-URBANO;6;6;2;8
2012;1502023;12102;4542;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;145;CERRITO SUB-URBANO;6;4;0;4
2012;1502027;16089;5115;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;999;LOCALIDAD A CONFIRMAR;1;7;4;11
2012;1502027;16089;5115;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;999;LOCALIDAD A CONFIRMAR;1;3;2;5
2012;1502031;16499;5114;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;999;LOCALIDAD A CONFIRMAR;6;2;2;4
2012;1502031;16499;5114;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;999;LOCALIDAD A CONFIRMAR;6;2;0;2
2012;1503004;9887;5109;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;190;COM INDIG LA PATRIA - LA PACIENCIA;6;2;2;4
2012;1503004;9887;5109;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;190;COM INDIG LA PATRIA - LA PACIENCIA;6;3;1;4
2012;1503013;9896;4237;2;14;EI;S1;3;4 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;280;COM INDIG LA PATRIA - SAN FERNANDEZ;6;1;2;3
2012;1503013;9896;4237;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;280;COM INDIG LA PATRIA - SAN FERNANDEZ;6;1;3;4
2012;1503013;9896;4237;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;280;COM INDIG LA PATRIA - SAN FERNANDEZ;6;2;5;7
2012;1503013;9896;4237;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;280;COM INDIG LA PATRIA - SAN FERNANDEZ;6;0;1;1
2012;1503014;9897;4483;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;210;COM INDIG LA PATRIA - LAS FLORES 8;6;1;4;5
2012;1503014;9897;4483;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;210;COM INDIG LA PATRIA - LAS FLORES 8;6;2;1;3
2012;1503023;15248;4238;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;290;COM INDIG LA PATRIA - COMUNIDAD 24;6;1;1;2
2012;1503023;15248;4238;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;290;COM INDIG LA PATRIA - COMUNIDAD 24;6;1;0;1
2012;1503023;15248;4238;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;290;COM INDIG LA PATRIA - COMUNIDAD 24;6;2;0;2
2012;1503024;11249;4108;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;310;COM INDIG LA PATRIA - CARPINCHO 3;6;1;0;1
2012;1503024;11249;4108;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;310;COM INDIG LA PATRIA - CARPINCHO 3;6;0;1;1
2012;1503025;10469;3847;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;270;COM INDIG LA PATRIA - LA LEONA;6;1;2;3
2012;1503032;16501;5110;2;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1503032;16501;5110;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;999;LOCALIDAD A CONFIRMAR;6;1;4;5
2012;1503035;16600;5472;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;999;LOCALIDAD A CONFIRMAR;6;2;1;3
2012;1503035;16600;5472;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;999;LOCALIDAD A CONFIRMAR;6;2;2;4
2012;1503036;16621;5473;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;999;LOCALIDAD A CONFIRMAR;6;0;2;2
2012;1503036;16621;5473;1;14;EI;S1;5;6 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;999;LOCALIDAD A CONFIRMAR;6;0;4;4
2012;1503036;16621;5473;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;999;LOCALIDAD A CONFIRMAR;6;3;1;4
2012;1504061;9965;600155;1;14;EI;S1;4;5 Años;PE;Preescolar;3;15;PRESIDENTE HAYES;08;TTE. ESTEBAN MARTINEZ;100;COM INDIG FISCHAT-MISION SAN LEONARDO;6;11;5;16
2012;1504061;9965;600155;1;14;EI;S1;5;6 Años;PE;Preescolar;3;15;PRESIDENTE HAYES;08;TTE. ESTEBAN MARTINEZ;100;COM INDIG FISCHAT-MISION SAN LEONARDO;6;6;7;13
2012;1504061;9965;600155;1;14;EI;S1;6;7 y más años;PE;Preescolar;3;15;PRESIDENTE HAYES;08;TTE. ESTEBAN MARTINEZ;100;COM INDIG FISCHAT-MISION SAN LEONARDO;6;0;1;1
2012;1506010;9953;1388;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;340;ZONA CHACO'I;6;5;10;15
2012;1506010;9953;1388;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;04;VILLA HAYES;340;ZONA CHACO'I;6;5;8;13
2012;1556003;9781;1422;1;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;330;COM INDIG LA ABUNDANCIA;6;8;7;15
2012;1556015;9848;3299;2;14;EI;S1;4;5 Años;PE;Preescolar;1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;295;COM INDIG EL ESTRIBO-LA MADRINA;6;2;1;3
2012;1601009;10039;600250;1;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;310;COM INDIG SAN AGUSTIN;6;2;10;12
2012;1601009;10039;600250;1;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;310;COM INDIG SAN AGUSTIN;6;1;0;1
2012;1601009;10039;600250;2;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;310;COM INDIG SAN AGUSTIN;6;3;2;5
2012;1601014;10044;600142;2;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;990;COM INDIG SAN JOSE;6;7;3;10
2012;1601014;10044;600142;2;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;990;COM INDIG SAN JOSE;6;3;0;3
2012;1601016;10046;1392;2;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;500;ZONA EL SOLITARIO;6;0;1;1
2012;1601016;10046;1392;2;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;500;ZONA EL SOLITARIO;6;0;3;3
2012;1601016;10046;1392;2;14;EI;S1;6;7 y más años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;500;ZONA EL SOLITARIO;6;3;0;3
2012;1601033;16433;5428;1;14;EI;S1;5;6 Años;PE;Preescolar;1;16;BOQUERÓN;01;DR. PEDRO P.PEÑA;999;LOCALIDAD A CONFIRMAR;6;1;2;3
2012;1602010;10071;600143;1;14;EI;S1;3;4 Años;J;Jardin de Infantes;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;6;10;16
2012;1602010;10071;600143;1;14;EI;S1;4;5 Años;J;Jardin de Infantes;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;1;0;1
2012;1602010;10071;600143;1;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;2;2;4
2012;1602010;10071;600143;1;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;2;1;3
2012;1602010;10071;600143;2;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;7;8;15
2012;1602010;10071;600143;2;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;5;1;6
2012;1602010;10071;600143;2;14;EI;S2;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;1;1;2
2012;1602010;10071;600143;2;14;EI;S2;5;6 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;008;COM INDIG SANTA TERESITA;1;0;1;1
2012;1602061;13915;4950;1;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;02;MCAL. J.F.ESTIGARRIB;999;LOCALIDAD A CONFIRMAR;6;2;4;6
2012;1602061;13915;4950;1;14;EI;S1;5;6 Años;PE;Preescolar;1;16;BOQUERÓN;02;MCAL. J.F.ESTIGARRIB;999;LOCALIDAD A CONFIRMAR;6;5;2;7
2012;1602061;13915;4950;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;16;BOQUERÓN;02;MCAL. J.F.ESTIGARRIB;999;LOCALIDAD A CONFIRMAR;6;1;2;3
2012;1603004;10113;3635;1;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;03;GRAL. E.A.GARAY;120;ZONA EST MORINIGO;6;3;1;4
2012;1603004;10113;3635;1;14;EI;S1;5;6 Años;PE;Preescolar;1;16;BOQUERÓN;03;GRAL. E.A.GARAY;120;ZONA EST MORINIGO;6;0;2;2
2012;1603005;6235;600339;2;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;04;FILADELFIA;460;ZONA TENIENTE MONTANIA;6;5;2;7
2012;1603005;6235;600339;2;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;04;FILADELFIA;460;ZONA TENIENTE MONTANIA;6;3;0;3
2012;1603006;10077;3920;1;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;420;COM INDIG MACHARETTI;6;1;6;7
2012;1603007;10078;1423;2;14;EI;S1;3;4 Años;PE;Preescolar;1;16;BOQUERON;04;FILADELFIA;190;COM INDIG CAMPO LORO;6;0;1;1
2012;1603007;10078;1423;2;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERON;04;FILADELFIA;190;COM INDIG CAMPO LORO;6;7;7;14
2012;1603007;10078;1423;2;14;EI;S1;5;6 Años;PE;Preescolar;1;16;BOQUERON;04;FILADELFIA;190;COM INDIG CAMPO LORO;6;1;0;1
2012;1656023;10067;4646;1;14;EI;S1;3;4 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;450;COM INDIG CAMPO LOA - JOTOICHA;6;1;1;2
2012;1656023;10067;4646;1;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;450;COM INDIG CAMPO LOA - JOTOICHA;6;0;3;3
2012;1656023;10067;4646;1;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;450;COM INDIG CAMPO LOA - JOTOICHA;6;1;4;5
2012;1657002;10131;600145;1;14;EI;S1;4;5 Años;PE;Preescolar;3;16;BOQUERON;04;FILADELFIA;002;CENTRO;1;11;13;24
2012;1657002;10131;600145;1;14;EI;S1;5;6 Años;PE;Preescolar;3;16;BOQUERON;04;FILADELFIA;002;CENTRO;1;2;0;2
2012;1657018;9844;2732;2;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;110;LOCALIDAD 2;6;0;1;1
2012;1657018;9844;2732;2;14;EI;S1;5;6 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;110;LOCALIDAD 2;6;17;12;29
2012;1657052;16441;5461;1;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;0;1;1
2012;1657052;16441;5461;1;14;EI;S1;5;6 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;2;0;2
2012;1657053;16442;5462;1;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;3;2;5
2012;1657055;16444;5463;1;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;2;1;3
2012;1657056;16543;5464;2;14;EI;S1;3;4 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;0;2;2
2012;1657056;16543;5464;2;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1657057;16544;5465;2;14;EI;S1;3;4 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1657057;16544;5465;2;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;0;1;1
2012;1657057;16544;5465;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;16;BOQUERÓN;57;FERNHEIN;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;1658003;10151;600260;1;14;EI;S1;3;4 Años;PE;Preescolar;1;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;680;COM INDIG CAYIN?O CLIM;6;4;2;6
2012;1658003;10151;600260;1;14;EI;S1;4;5 Años;PE;Preescolar;1;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;680;COM INDIG CAYIN?O CLIM;6;4;2;6
2012;1701002;3970;2418;2;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;01;FUERTE OLIMPO;240;COM INDIG VIRGEN SANTISIMA;6;3;2;5
2012;1701002;3970;2418;2;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;01;FUERTE OLIMPO;240;COM INDIG VIRGEN SANTISIMA;6;2;0;2
2012;1701002;3970;2418;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;17;ALTO PARAGUAY;01;FUERTE OLIMPO;240;COM INDIG VIRGEN SANTISIMA;6;1;2;3
2012;1701006;3120;1395;2;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;04;BAHIA NEGRA;180;ZONA BAHIA NEGRA POTY;6;15;6;21
2012;1701007;3108;1394;2;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;04;BAHIA NEGRA;180;ZONA BAHIA NEGRA POTY;6;6;5;11
2012;1701007;3108;1394;2;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;04;BAHIA NEGRA;180;ZONA BAHIA NEGRA POTY;6;0;1;1
2012;1701007;3108;1394;2;14;EI;S1;6;7 y más años;PE;Preescolar;1;17;ALTO PARAGUAY;04;BAHIA NEGRA;180;ZONA BAHIA NEGRA POTY;6;1;0;1
2012;1701014;2604;4989;2;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;04;BAHIA NEGRA;180;ZONA BAHIA NEGRA POTY;6;4;6;10
2012;1701015;1077;2676;1;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;01;FUERTE OLIMPO;150;ZONA RIBERA OLIMPO;6;6;4;10
2012;1701015;1077;2676;1;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;01;FUERTE OLIMPO;150;ZONA RIBERA OLIMPO;6;1;0;1
2012;1701015;1077;2676;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;17;ALTO PARAGUAY;01;FUERTE OLIMPO;150;ZONA RIBERA OLIMPO;6;1;0;1
2012;1702013;8107;1401;1;14;EI;S1;3;4 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;PUERTO CASADO;280;ZONA PUERTO CASADO;6;7;3;10
2012;1702013;8107;1401;1;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;PUERTO CASADO;280;ZONA PUERTO CASADO;6;5;2;7
2012;1702013;8107;1401;1;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;PUERTO CASADO;280;ZONA PUERTO CASADO;6;2;2;4
2012;1702014;8272;1400;1;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;PUERTO CASADO;320;COM INDIG MACHETE VAINA;6;6;4;10
2012;1702016;7895;1399;2;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;PUERTO CASADO;340;COM INDIG RIACHO MOSQUITO;6;23;24;47
2012;1702018;6261;3285;2;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;05;CARMELO PERALTA;180;COM INDIG CUCAANI;6;3;3;6
2012;1702020;11675;4382;2;14;EI;S1;3;4 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;PUERTO CASADO;300;COM INDIG SAN ISIDRO - KM 39;6;1;6;7
2012;1702024;15360;4981;2;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;05;CARMELO PERALTA;130;COM INDIG GUIDA ICHAI;6;2;4;6
2012;1702026;16084;5106;2;14;EI;S1;3;4 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;1;4;5
2012;1702026;16084;5106;2;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;3;1;4
2012;1702027;16085;5107;1;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;3;7;10
2012;1702027;16085;5107;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;2;1;3
2012;1702029;16432;5373;1;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;1;1;2
2012;1702029;16432;5373;1;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;1;0;1
2012;1702029;16432;5373;1;14;EI;S1;6;7 y más años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;2;0;2
2012;1702032;16717;5509;1;14;EI;S1;4;5 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;3;8;11
2012;1702032;16717;5509;1;14;EI;S1;5;6 Años;PE;Preescolar;1;17;ALTO PARAGUAY;02;LA VICTORI A;999;LOCALIDAD A CONFIRMAR;6;4;1;5
