﻿LOCCOD;INSCOD;COD_DEPTO;COD_DISTRITO;COD_LOCALIDAD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;SECTOR;CUACOD;CUADSC;EDAD_COD;EDAD_DES;INDCOD;ALUESPDSD;HOMBRE;MUJER;TOTAL
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;26;10 Años;175;LENGUA Y LITERATURA CASTELLANO;2;2;4
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;26;10 Años;105;MATEMATICA/MATEMATICA Y SUS TECNOLOGIAS;2;2;4
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;11;9 Años;175;LENGUA Y LITERATURA CASTELLANO;2;2;4
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;11;9 Años;105;MATEMATICA/MATEMATICA Y SUS TECNOLOGIAS;2;2;4
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;11;9 Años;175;LENGUA Y LITERATURA CASTELLANO;1;0;1
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;280;TALLER;3;0;3
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;105;MATEMATICA/MATEMATICA Y SUS TECNOLOGIAS;1;0;1
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;175;LENGUA Y LITERATURA CASTELLANO;1;0;1
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;280;TALLER;1;0;1
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;105;MATEMATICA/MATEMATICA Y SUS TECNOLOGIAS;1;1;2
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;280;TALLER;1;1;2
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;517;HABILIDAD MOTRIZ;1;1;2
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;517;HABILIDAD MOTRIZ;1;0;1
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;517;HABILIDAD MOTRIZ;3;0;3
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;33;17 Años;280;TALLER;1;0;1
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;175;LENGUA Y LITERATURA CASTELLANO;3;0;3
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;105;MATEMATICA/MATEMATICA Y SUS TECNOLOGIAS;3;0;3
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;517;HABILIDAD MOTRIZ;1;1;2
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;280;TALLER;1;1;2
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;175;LENGUA Y LITERATURA CASTELLANO;1;1;2
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;34;18 y mas Años;105;MATEMATICA/MATEMATICA Y SUS TECNOLOGIAS;1;1;2
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;33;17 Años;517;HABILIDAD MOTRIZ;1;0;1
0307047;2795;03;07;7;2012;660036;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;517;HABILIDAD MOTRIZ;1;0;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;205;1ER NIVEL;1;1;2
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;205;1ER NIVEL;0;1;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;205;1ER NIVEL;0;1;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;205;1ER NIVEL;0;1;1
0309025;16339;03;09;6;2012;360045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;205;1ER NIVEL;0;1;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;205;1ER NIVEL;0;1;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;205;1ER NIVEL;1;0;1
0309025;16339;03;09;6;2012;360045;2;66;EE;3;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;205;1ER NIVEL;1;0;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;28;12 Años;290;2DO NIVEL;1;0;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;205;1ER NIVEL;1;0;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;238;GRADO PREPARATORIO;0;1;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;238;GRADO PREPARATORIO;2;0;2
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;205;1ER NIVEL;0;2;2
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;205;1ER NIVEL;0;1;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;238;GRADO PREPARATORIO;1;0;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;26;10 Años;290;2DO NIVEL;1;0;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;205;1ER NIVEL;1;0;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;205;1ER NIVEL;2;0;2
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;11;9 Años;290;2DO NIVEL;1;0;1
0316006;2622;03;16;1;2012;60026;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;11;9 Años;205;1ER NIVEL;1;0;1
0316006;2622;03;16;1;2012;60026;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;205;1ER NIVEL;0;1;1
0316006;2622;03;16;1;2012;60026;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;238;GRADO PREPARATORIO;0;1;1
0316006;2622;03;16;1;2012;60026;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;238;GRADO PREPARATORIO;3;1;4
0316006;2622;03;16;1;2012;60026;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;238;GRADO PREPARATORIO;1;0;1
0316006;2622;03;16;1;2012;60026;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;238;GRADO PREPARATORIO;0;1;1
0316006;2622;03;16;1;2012;60026;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;238;GRADO PREPARATORIO;1;0;1
0316006;2622;03;16;1;2012;60026;2;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;205;1ER NIVEL;2;0;2
0318002;2648;03;18;4;2012;60027;1;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;205;1ER NIVEL;0;1;1
0318002;2648;03;18;4;2012;60027;1;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;205;1ER NIVEL;1;0;1
0318002;2648;03;18;4;2012;60027;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;205;1ER NIVEL;1;0;1
0318002;2648;03;18;4;2012;60027;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;30;14 Años;272;PRE-TALLER;1;0;1
0318002;2648;03;18;4;2012;60027;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;9;7 Años;205;1ER NIVEL;1;0;1
0318002;2648;03;18;4;2012;60027;1;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;205;1ER NIVEL;2;0;2
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;290;2DO NIVEL;0;1;1
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;290;2DO NIVEL;0;1;1
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;272;PRE-TALLER;1;0;1
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;272;PRE-TALLER;1;0;1
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;272;PRE-TALLER;2;1;3
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;272;PRE-TALLER;2;0;2
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;272;PRE-TALLER;1;0;1
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;290;2DO NIVEL;1;1;2
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;290;2DO NIVEL;1;0;1
0318002;2648;03;18;4;2012;60027;2;66;EE;1;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;272;PRE-TALLER;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;200;DISCAPACIDAD AUDITIVA;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;2;3 Años;203;DISCAPACIDAD MOTORA;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;3;4 Años;203;DISCAPACIDAD MOTORA;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;28;12 Años;203;DISCAPACIDAD MOTORA;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;32;16 Años;203;DISCAPACIDAD MOTORA;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;101;Menos de 1 Año;203;DISCAPACIDAD MOTORA;2;2;4
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;102;1 Año;203;DISCAPACIDAD MOTORA;2;1;3
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1633;DISCAPACIDAD MOTORA-PARTICIP.POR PROGRAMA Y SEXO;103;2 Años;203;DISCAPACIDAD MOTORA;1;1;2
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;101;Menos de 1 Año;204;DISCAPACIDAD INTELECTUAL;3;1;4
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;10;8 Años;273;PROBLEMAS DE APRENDIZAJE;3;1;4
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;9;7 Años;273;PROBLEMAS DE APRENDIZAJE;2;1;3
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;28;12 Años;273;PROBLEMAS DE APRENDIZAJE;2;0;2
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;200;DISCAPACIDAD AUDITIVA;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;204;DISCAPACIDAD INTELECTUAL;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;200;DISCAPACIDAD AUDITIVA;2;1;3
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;200;DISCAPACIDAD AUDITIVA;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;200;DISCAPACIDAD AUDITIVA;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;200;DISCAPACIDAD AUDITIVA;3;3;6
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;201;DISCAPACIDAD VISUAL;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;201;DISCAPACIDAD VISUAL;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;201;DISCAPACIDAD VISUAL;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;201;DISCAPACIDAD VISUAL;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;201;DISCAPACIDAD VISUAL;2;1;3
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;201;DISCAPACIDAD VISUAL;0;1;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;201;DISCAPACIDAD VISUAL;1;1;2
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;5;6 Años;273;PROBLEMAS DE APRENDIZAJE;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;26;10 Años;273;PROBLEMAS DE APRENDIZAJE;2;0;2
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;11;9 Años;273;PROBLEMAS DE APRENDIZAJE;1;5;6
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;27;11 Años;273;PROBLEMAS DE APRENDIZAJE;1;0;1
0401085;10354;04;01;4;2012;60632;1;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;204;DISCAPACIDAD INTELECTUAL;6;1;7
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;5;6 Años;273;PROBLEMAS DE APRENDIZAJE;0;2;2
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;204;DISCAPACIDAD INTELECTUAL;2;1;3
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;204;DISCAPACIDAD INTELECTUAL;1;0;1
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;28;12 Años;273;PROBLEMAS DE APRENDIZAJE;1;1;2
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;204;DISCAPACIDAD INTELECTUAL;2;1;3
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;27;11 Años;273;PROBLEMAS DE APRENDIZAJE;2;0;2
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;26;10 Años;273;PROBLEMAS DE APRENDIZAJE;0;3;3
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;11;9 Años;273;PROBLEMAS DE APRENDIZAJE;4;0;4
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;9;7 Años;273;PROBLEMAS DE APRENDIZAJE;2;2;4
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1632;PROBLEMA DE APRENDIZAJE-PARTICIP.P/PROG.Y SEXO;4;5 Años;273;PROBLEMAS DE APRENDIZAJE;1;1;2
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;200;DISCAPACIDAD AUDITIVA;1;1;2
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;200;DISCAPACIDAD AUDITIVA;1;0;1
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;200;DISCAPACIDAD AUDITIVA;3;1;4
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;200;DISCAPACIDAD AUDITIVA;2;1;3
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1631;DSICP.AUDITIVA- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;200;DISCAPACIDAD AUDITIVA;0;1;1
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;204;DISCAPACIDAD INTELECTUAL;3;1;4
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;204;DISCAPACIDAD INTELECTUAL;0;2;2
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;204;DISCAPACIDAD INTELECTUAL;3;2;5
0401085;10354;04;01;4;2012;60632;2;66;EE;1;PE1634;DISC. INTELECT - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;204;DISCAPACIDAD INTELECTUAL;0;1;1
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;219;BRAILLE;1;0;1
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;215;APOYO PEDAGOGICO;3;1;4
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;251;MUSICA;4;4;8
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;267;O Y M;4;4;8
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;50;DACTILOGRAFIA;3;1;4
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;267;O Y M;0;1;1
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;212;ACTIVIDADES DE LA VIDA DIARIA;0;1;1
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;64;EDUCACION FISICA/EDUC. FISICA Y SALUD (DIDACTICA);1;0;1
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;105;MATEMATICA/MATEMATICA Y SUS TECNOLOGIAS;4;4;8
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;251;MUSICA;1;0;1
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;212;ACTIVIDADES DE LA VIDA DIARIA;4;4;8
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;215;APOYO PEDAGOGICO;1;0;1
0501165;11460;05;01;4;2012;60748;1;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
