﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;CUSECC;TPONIVCOD;SECTOR;CUACOD;CUADSC;GRPCOD;GRPDSC;GRADO_COD;GRADOS;HOMBRE;MUJER
2012;0414007;3103;60688;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0414007;3103;60688;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;2
2012;0414007;3103;60688;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0414007;3103;60688;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;0;2
2012;0414007;3103;60688;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;0
2012;0414007;3103;60688;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;0;2
2012;0415002;3111;60412;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;4;3
2012;0415002;3111;60412;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;8;7
2012;0415002;3111;60412;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0415002;3111;60412;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;2
2012;0415002;3111;60412;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;0415002;3111;60412;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;0
2012;0501028;3150;60794;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;2
2012;0501028;3150;60794;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;5
2012;0501028;3150;60794;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0501028;3150;60794;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;2
2012;0501028;3150;60794;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;1
2012;0501028;3150;60794;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B7;7mo.;1;1
2012;0501028;3150;60794;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;2
2012;0501028;3150;60794;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;1
2012;0501028;3150;60794;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;1
2012;0501028;3150;60794;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0501028;3150;60794;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;1
2012;0501028;3150;60794;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B8;8vo.;2;2
2012;0501040;3161;61160;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;2
2012;0501040;3161;61160;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;4
2012;0501073;3194;61178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;4
2012;0501073;3194;61178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;4
2012;0501073;3194;61178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0501073;3194;61178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;2
2012;0501073;3194;61178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;2
2012;0501073;3194;61178;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0501098;3219;660122;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;2;5
2012;0501098;3219;660122;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;3;1
2012;0501098;3219;660122;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;6;3
2012;0501098;3219;660122;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;3;1
2012;0501098;3219;660122;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;3;3
2012;0501098;3219;660122;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;3;1
2012;0501098;3219;660122;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;6;3
2012;0501098;3219;660122;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;5;4
2012;0501098;3219;660122;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;7;3
2012;0501111;3231;660126;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;3
2012;0501111;3231;660126;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;0501111;3231;660126;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;1
2012;0501203;13800;660160;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;8;7
2012;0501203;13800;660160;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;5;9
2012;0501203;13800;660160;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;7;7
2012;0501203;13800;660160;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;8;8
2012;0501203;13800;660160;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;8;12
2012;0501203;13800;660160;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;6;9
2012;0501203;13800;660160;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B1;1ro.;7;8
2012;0501203;13800;660160;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B2;2do.;10;7
2012;0501203;13800;660160;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B3;3ro.;6;8
2012;0501203;13800;660160;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;9;9
2012;0501203;13800;660160;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;9;10
2012;0501203;13800;660160;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;5;8
2012;0502001;3284;60467;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;3
2012;0502001;3284;60467;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;9;2
2012;0502001;3284;60467;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;5
2012;0502001;3284;60467;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;6
2012;0502001;3284;60467;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;7;6
2012;0502001;3284;60467;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;3
2012;0502003;3286;60600;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;0;1
2012;0502003;3286;60600;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;2
2012;0502003;3286;60600;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;0502003;3286;60600;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0502003;3286;60600;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;3
2012;0502003;3286;60600;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0502003;3286;60600;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;0
2012;0502003;3286;60600;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;2
2012;0502003;3286;60600;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;0;3
2012;0502003;3286;60600;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;2
2012;0502003;3286;60600;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;4;3
2012;0502003;3286;60600;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;0
2012;0502004;3287;60378;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;3
2012;0502004;3287;60378;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;2
2012;0502004;3287;60378;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;4
2012;0502004;3287;60378;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;0;2
2012;0502004;3287;60378;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0502004;3287;60378;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;6;4
2012;0502004;3287;60378;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;1
2012;0502004;3287;60378;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;0
2012;0502004;3287;60378;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;4
2012;0502004;3287;60378;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;0502005;3288;60379;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0502005;3288;60379;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;2
2012;0502005;3288;60379;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;5
2012;0502005;3288;60379;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;0
2012;0502005;3288;60379;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0502005;3288;60379;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;8;3
2012;0502009;3292;60533;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;3
2012;0502009;3292;60533;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0502009;3292;60533;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0502009;3292;60533;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;2
2012;0502009;3292;60533;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;4
2012;0502009;3292;60533;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;3;2
2012;0502009;3292;60533;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;3
2012;0502009;3292;60533;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;2
2012;0502009;3292;60533;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;4
2012;0502009;3292;60533;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;3
2012;0502009;3292;60533;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;2
2012;0502009;3292;60533;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;2
2012;0502022;3304;60382;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;7;12
2012;0502022;3304;60382;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;9;3
2012;0502022;3304;60382;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;7;7
2012;0502022;3304;60382;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;5
2012;0502022;3304;60382;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;11;1
2012;0502022;3304;60382;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;1
2012;0502022;3304;60382;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;9;11
2012;0502022;3304;60382;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;9;5
2012;0502022;3304;60382;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;7
2012;0502022;3304;60382;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;8;3
2012;0502022;3304;60382;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;9;4
2012;0502022;3304;60382;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;5;2
2012;0502027;3309;60383;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0502027;3309;60383;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0502027;3309;60383;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;2
2012;0502027;3309;60383;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;1
2012;0502027;3309;60383;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;3
2012;0502027;3309;60383;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0502027;3309;60383;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0502027;3309;60383;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0502027;3309;60383;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;2
2012;0502027;3309;60383;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;1
2012;0502027;3309;60383;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;3
2012;0502027;3309;60383;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0502057;3339;60384;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;4
2012;0502057;3339;60384;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;2
2012;0502057;3339;60384;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;4
2012;0502057;3339;60384;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;4
2012;0502057;3339;60384;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;3;3
2012;0502057;3339;60384;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;5;3
2012;0502096;3378;60416;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;3;0
2012;0502096;3378;60416;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0502096;3378;60416;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0502146;3465;60540;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;1
2012;0502146;3465;60540;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;5
2012;0502146;3465;60540;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;4
2012;0502146;3465;60540;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0502146;3465;60540;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;0;3
2012;0502146;3465;60540;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;0
2012;0502146;3465;60540;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;1
2012;0502146;3465;60540;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;2
2012;0502146;3465;60540;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;2
2012;0502146;3465;60540;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;2
2012;0502146;3465;60540;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;2
2012;0502146;3465;60540;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0506002;3571;60324;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;5
2012;0506002;3571;60324;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0506002;3571;60324;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;3
2012;0506002;3571;60324;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;5
2012;0506002;3571;60324;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;6;7
2012;0506002;3571;60324;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;5
2012;0506002;3571;60324;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;5
2012;0506002;3571;60324;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0506002;3571;60324;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;3
2012;0506002;3571;60324;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;5
