﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;ZONA;SectorCodigo;curso;bachiller;Varon_compl;Mujer_compl;total_compl;Varon_extra;Mujer_extra;total_extra;Varon_reg;Mujer_reg;TOTAL_reg
1404002;9606;14;CANINDEYU;04;YGATIMÍ;6;1;1;3;B;6;3;9;0;0;0;0;0;0
1405007;9660;14;CANINDEYU;05;ITANARA;1;1;1;1;B;0;0;0;0;0;0;3;0;3
1405007;9660;14;CANINDEYU;05;ITANARA;1;1;1;2;B;0;0;0;0;0;0;2;1;3
1406006;9666;14;CANINDEYU;06;YPEJHU;2;1;1;1;B;0;0;0;0;0;0;0;1;1
1406006;9666;14;CANINDEYU;06;YPEJHU;2;1;1;3;B;4;1;5;0;0;0;0;0;0
1407005;9673;14;CANINDEYU;07;FRANCISCO CABALLERO ALVAREZ;2;1;1;1;B;0;0;0;0;0;0;9;5;14
1407005;9673;14;CANINDEYU;07;FRANCISCO CABALLERO ALVAREZ;2;1;1;1;T;0;0;0;0;0;0;0;3;3
1407005;9673;14;CANINDEYU;07;FRANCISCO CABALLERO ALVAREZ;2;1;1;2;B;0;0;0;0;0;0;2;6;8
1407005;9673;14;CANINDEYU;07;FRANCISCO CABALLERO ALVAREZ;2;1;1;3;B;11;5;16;0;0;0;0;0;0
1408002;9675;14;CANINDEYU;08;KATUETE;3;1;1;1;B;0;0;0;0;0;0;3;1;4
1408002;9675;14;CANINDEYU;08;KATUETE;3;1;1;2;B;0;0;0;0;0;0;2;1;3
1408002;9675;14;CANINDEYU;08;KATUETE;3;1;1;3;B;10;10;20;0;0;0;0;0;0
1409003;9672;14;CANINDEYU;09;LA PALOMA;2;1;1;1;B;0;0;0;0;0;0;3;6;9
1409003;9672;14;CANINDEYU;09;LA PALOMA;2;1;1;1;T;0;0;0;0;0;0;3;1;4
1409003;9672;14;CANINDEYU;09;LA PALOMA;2;1;1;2;B;0;0;0;0;0;0;3;1;4
1409003;9672;14;CANINDEYU;09;LA PALOMA;2;1;1;2;T;0;0;0;0;0;0;2;1;3
1410016;9743;14;CANINDEYU;10;NUEVA ESPERANZA;2;1;1;1;B;0;0;0;0;0;0;1;7;8
1410016;9743;14;CANINDEYU;10;NUEVA ESPERANZA;2;1;1;2;B;0;0;0;0;0;0;2;1;3
1501008;9764;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;2;1;1;1;B;0;0;0;0;0;0;1;2;3
1502002;9870;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;5;1;1;1;B;0;0;0;0;0;0;0;1;1
1502002;9870;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;5;1;1;2;B;0;0;0;0;0;0;0;1;1
1502003;9871;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;2;1;1;3;B;9;1;10;0;0;0;0;0;0
1502006;9861;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;1;1;1;1;B;0;0;0;0;0;0;0;4;4
1502006;9861;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;1;1;1;2;B;0;0;0;0;0;0;1;4;5
1502006;9861;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;1;1;1;3;B;1;3;4;0;0;0;0;0;0
1502006;9872;15;PRESIDENTE HAYES;02;BENJAMIN ACEVAL;1;1;1;1;B;0;0;0;0;0;0;2;2;4
1504005;9981;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;1;B;0;0;0;0;0;0;1;0;1
1504005;9981;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;1;T;0;0;0;0;0;0;1;1;2
1504005;9981;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;2;B;0;0;0;0;0;0;0;3;3
1504005;9981;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;3;B;3;9;12;0;0;0;0;0;0
1504005;9981;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;3;T;8;6;14;0;0;0;0;0;0
1504006;9983;15;PRESIDENTE HAYES;04;VILLA HAYES;14;1;1;1;B;0;0;0;0;0;0;4;1;5
1504006;9983;15;PRESIDENTE HAYES;04;VILLA HAYES;14;1;1;2;B;0;0;0;0;0;0;8;3;11
1504006;9983;15;PRESIDENTE HAYES;04;VILLA HAYES;14;1;1;3;B;3;1;4;0;0;0;0;0;0
1504007;9911;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;1;B;0;0;0;0;0;0;0;3;3
1504007;9911;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;2;B;0;0;0;0;0;0;3;0;3
1504007;9911;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;2;T;0;0;0;0;0;0;0;2;2
1504007;9911;15;PRESIDENTE HAYES;04;VILLA HAYES;3;1;1;3;B;13;10;23;0;0;0;0;0;0
1504026;9990;15;PRESIDENTE HAYES;09;GRAL JOSE MARIA BRUGUEZ;1;1;1;1;B;0;0;0;0;0;0;1;0;1
1504094;10451;15;PRESIDENTE HAYES;04;VILLA HAYES;7;1;1;3;T;1;1;2;0;0;0;0;0;0
1505001;10147;15;PRESIDENTE HAYES;05;NANAWA;1;1;1;1;B;0;0;0;0;0;0;0;1;1
1506005;9927;15;PRESIDENTE HAYES;06;JOSE FALCON;1;1;1;3;B;3;1;4;0;0;0;0;0;0
1602010;16510;16;BOQUERON;02;MARISCAL ESTIGARRIBIA;8;1;1;3;B;1;10;11;0;0;0;0;0;0
1656001;10117;16;BOQUERON;05;LOMA PLATA;1;1;1;2;B;0;0;0;0;0;0;2;0;2
1656001;10117;16;BOQUERON;05;LOMA PLATA;1;1;1;3;B;4;2;6;0;0;0;0;0;0
1657015;10107;16;BOQUERON;05;LOMA PLATA;100;1;1;1;B;0;0;0;0;0;0;11;4;15
1657015;10107;16;BOQUERON;05;LOMA PLATA;100;1;1;2;B;0;0;0;0;0;0;4;9;13
1701003;3918;17;ALTO PARAGUAY;01;FUERTE OLIMPO;2;1;1;1;B;0;0;0;0;0;0;0;5;5
1701004;3467;17;ALTO PARAGUAY;01;FUERTE OLIMPO;1;1;1;2;B;0;0;0;0;0;0;0;1;1
1701004;3467;17;ALTO PARAGUAY;01;FUERTE OLIMPO;1;1;1;3;B;0;0;0;0;0;0;1;0;1
0101035;756;01;CONCEPCION;01;CONCEPCION;190;6;1;3;B;13;7;20;0;0;0;0;0;0
0101039;826;01;CONCEPCION;01;CONCEPCION;680;6;1;3;B;1;1;2;0;0;0;0;0;0
0101040;15316;01;CONCEPCION;01;CONCEPCION;160;6;1;1;B;0;0;0;0;0;0;1;0;1
0101040;15316;01;CONCEPCION;01;CONCEPCION;160;6;1;2;B;0;0;0;0;0;0;1;1;2
0101040;15316;01;CONCEPCION;01;CONCEPCION;160;6;1;3;B;7;2;9;0;0;0;0;0;0
0101053;15317;01;CONCEPCION;01;CONCEPCION;240;6;1;1;B;0;0;0;0;0;0;4;1;5
0101053;15317;01;CONCEPCION;01;CONCEPCION;240;6;1;2;B;0;0;0;0;0;0;7;0;7
0101053;15317;01;CONCEPCION;01;CONCEPCION;240;6;1;3;B;3;0;3;0;0;0;0;0;0
0101072;792;01;CONCEPCION;01;CONCEPCION;835;6;1;3;B;1;0;1;0;0;0;0;0;0
0101090;810;01;CONCEPCION;11;PASO BARRETO;845;6;1;1;B;0;0;0;0;0;0;4;2;6
0101090;810;01;CONCEPCION;11;PASO BARRETO;845;6;1;2;B;0;0;0;0;0;0;3;3;6
0101091;833;01;CONCEPCION;10;SAN ALFREDO;530;6;1;1;B;0;0;0;0;0;0;2;0;2
0102004;15312;01;CONCEPCION;02;BELEN;390;6;1;2;B;0;0;0;0;0;0;10;1;11
0102012;908;01;CONCEPCION;02;BELEN;200;6;1;2;B;0;0;0;0;0;0;5;1;6
0102012;908;01;CONCEPCION;02;BELEN;200;6;1;3;B;2;2;4;0;0;0;0;0;0
0102017;11766;01;CONCEPCION;02;BELEN;210;6;1;1;B;0;0;0;0;1;1;0;0;0
0102017;11766;01;CONCEPCION;02;BELEN;210;6;1;2;B;0;0;0;3;0;3;0;0;0
0102018;920;01;CONCEPCION;02;BELEN;290;6;1;3;B;1;1;2;0;0;0;0;0;0
0102020;918;01;CONCEPCION;02;BELEN;220;6;1;2;B;0;0;0;0;0;0;5;1;6
0102020;918;01;CONCEPCION;02;BELEN;220;6;1;3;B;2;1;3;0;0;0;0;0;0
0103010;13142;01;CONCEPCION;03;HORQUETA;550;6;1;1;B;0;0;0;0;0;0;3;0;3
0103010;13142;01;CONCEPCION;03;HORQUETA;550;6;1;2;B;0;0;0;0;0;0;3;4;7
0103010;13142;01;CONCEPCION;03;HORQUETA;550;6;1;3;B;1;0;1;0;0;0;0;0;0
0103019;1052;01;CONCEPCION;03;HORQUETA;590;6;1;1;B;0;0;0;0;0;0;2;0;2
0103019;1052;01;CONCEPCION;03;HORQUETA;590;6;1;3;B;2;0;2;0;0;0;0;0;0
0103021;1053;01;CONCEPCION;03;HORQUETA;325;6;1;3;B;1;0;1;0;0;0;0;0;0
0103028;950;01;CONCEPCION;03;HORQUETA;230;6;1;2;B;0;0;0;0;0;0;0;1;1
0103028;950;01;CONCEPCION;03;HORQUETA;230;6;1;3;B;4;2;6;0;0;0;0;0;0
0103044;966;01;CONCEPCION;03;HORQUETA;245;6;1;1;B;0;0;0;0;0;0;3;1;4
0103044;966;01;CONCEPCION;03;HORQUETA;245;6;1;2;B;0;0;0;0;0;0;3;1;4
0103044;966;01;CONCEPCION;03;HORQUETA;245;6;1;3;B;5;1;6;0;0;0;0;0;0
0103046;10984;01;CONCEPCION;03;HORQUETA;310;6;1;1;B;0;0;0;0;0;0;1;0;1
0103048;970;01;CONCEPCION;03;HORQUETA;145;6;1;3;B;7;4;11;0;0;0;0;0;0
0103050;1055;01;CONCEPCION;03;HORQUETA;890;6;1;3;B;5;0;5;0;0;0;0;0;0
0103055;15311;01;CONCEPCION;03;HORQUETA;520;6;1;3;B;4;0;4;0;0;0;0;0;0
0103062;1057;01;CONCEPCION;03;HORQUETA;415;6;1;1;B;0;0;0;0;0;0;2;0;2
0103062;1057;01;CONCEPCION;03;HORQUETA;415;6;1;2;B;0;0;0;0;0;0;1;2;3
0103062;1057;01;CONCEPCION;03;HORQUETA;415;6;1;3;T;6;0;6;0;0;0;0;0;0
0103067;989;01;CONCEPCION;03;HORQUETA;450;6;1;3;B;0;0;0;1;0;1;0;0;0
0103068;990;01;CONCEPCION;03;HORQUETA;360;6;1;3;T;2;0;2;0;0;0;0;0;0
0103072;1048;01;CONCEPCION;03;HORQUETA;320;6;1;3;B;3;2;5;0;0;0;0;0;0
0103079;1046;01;CONCEPCION;03;HORQUETA;130;6;1;3;B;3;2;5;0;0;0;0;0;0
0103081;1003;01;CONCEPCION;03;HORQUETA;180;6;1;3;B;1;0;1;1;0;1;0;0;0
0103082;10985;01;CONCEPCION;03;HORQUETA;190;6;1;1;B;0;0;0;0;0;0;0;1;1
0103082;10985;01;CONCEPCION;03;HORQUETA;190;6;1;2;B;0;0;0;0;0;0;4;0;4
0103082;10985;01;CONCEPCION;03;HORQUETA;190;6;1;3;B;3;1;4;0;0;0;0;0;0
0103099;1021;01;CONCEPCION;03;HORQUETA;720;6;1;1;B;0;0;0;0;0;0;4;1;5
0103099;1021;01;CONCEPCION;03;HORQUETA;720;6;1;2;B;0;0;0;0;0;0;4;8;12
0103099;1021;01;CONCEPCION;03;HORQUETA;720;6;1;3;B;9;2;11;0;0;0;0;0;0
0103128;15315;01;CONCEPCION;03;HORQUETA;850;6;1;1;B;0;0;0;0;0;0;4;0;4
0103128;15315;01;CONCEPCION;03;HORQUETA;850;6;1;2;B;0;0;0;0;0;0;7;3;10
0103128;15315;01;CONCEPCION;03;HORQUETA;850;6;1;3;B;1;2;3;0;0;0;0;0;0
0103179;1054;01;CONCEPCION;03;HORQUETA;900;6;1;3;B;8;5;13;0;0;0;0;0;0
0104010;1095;01;CONCEPCION;04;LORETO;260;6;1;1;B;0;0;0;0;0;0;0;1;1
0104015;1122;01;CONCEPCION;04;LORETO;470;6;1;1;B;0;0;0;0;0;0;1;0;1
0104021;1106;01;CONCEPCION;04;LORETO;320;6;1;1;B;0;0;0;0;0;0;5;3;8
0104021;1106;01;CONCEPCION;04;LORETO;320;6;1;2;B;0;0;0;0;0;0;3;3;6
0104021;1106;01;CONCEPCION;04;LORETO;320;6;1;3;B;7;3;10;0;0;0;0;1;1
0104023;1123;01;CONCEPCION;04;LORETO;490;6;1;1;B;0;0;0;0;0;0;5;1;6
0107021;1201;01;CONCEPCION;07;YBY YAU;420;6;1;3;B;3;0;3;0;0;0;0;0;0
0107027;15818;01;CONCEPCION;07;YBY YAU;430;6;1;3;B;2;1;3;0;0;0;0;0;0
0107031;15820;01;CONCEPCION;07;YBY YAU;180;6;1;3;B;0;1;1;0;0;0;0;0;0
0107036;1182;01;CONCEPCION;07;YBY YAU;390;6;1;1;B;0;0;0;0;0;0;4;0;4
0107036;1182;01;CONCEPCION;07;YBY YAU;390;6;1;2;B;0;0;0;0;0;0;7;1;8
0107036;1182;01;CONCEPCION;07;YBY YAU;390;6;1;3;B;5;3;8;0;0;0;0;0;0
0107047;1218;01;CONCEPCION;07;YBY YAU;330;6;1;1;B;0;0;0;0;0;0;2;1;3
0158002;1220;01;CONCEPCION;06;SAN LAZARO;325;6;1;1;B;0;0;0;0;0;0;1;3;4
0158002;1220;01;CONCEPCION;06;SAN LAZARO;325;6;1;1;T;0;0;0;0;0;0;2;2;4
0158002;1220;01;CONCEPCION;06;SAN LAZARO;325;6;1;2;B;0;0;0;0;0;0;8;2;10
0158002;1220;01;CONCEPCION;06;SAN LAZARO;325;6;1;3;B;0;6;6;1;0;1;0;0;0
0158002;1220;01;CONCEPCION;06;SAN LAZARO;325;6;1;3;T;0;1;1;0;0;0;0;0;0
0201010;1231;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;250;6;1;1;B;0;0;0;0;0;0;7;1;8
0201010;1231;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;250;6;1;2;B;0;0;0;0;0;0;7;0;7
0201015;1309;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;330;6;1;1;B;0;0;0;0;0;0;5;0;5
0201015;1309;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;330;6;1;2;B;0;0;0;0;0;0;2;0;2
0201015;1309;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;330;6;1;3;B;4;1;5;4;1;5;0;0;0
0201025;1313;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;970;6;1;1;B;0;0;0;0;0;0;3;1;4
0201025;1313;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;970;6;1;2;B;0;0;0;0;0;0;8;1;9
0201041;1319;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;390;6;1;1;B;0;0;0;0;0;0;1;0;1
0201041;1319;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;390;6;1;2;B;0;0;0;0;0;0;7;1;8
0201043;1323;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;830;6;1;1;B;0;0;0;0;0;0;2;0;2
0201043;1323;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;830;6;1;2;B;0;0;0;0;0;0;3;2;5
0201043;1323;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;830;6;1;3;B;0;0;0;4;2;6;0;0;0
0201110;1316;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;240;6;1;1;B;0;0;0;0;0;0;9;7;16
0201110;1316;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;240;6;1;2;B;0;0;0;0;0;0;7;6;13
0201111;1310;02;SAN PEDRO;01;SAN PEDRO DEL YKUAMANDIYU;850;6;1;1;B;0;0;0;0;0;0;0;1;1
0203003;1424;02;SAN PEDRO;20;LIBERACION;330;6;1;1;B;0;0;0;0;0;0;1;0;1
0203014;1428;02;SAN PEDRO;03;CHORE;390;6;1;3;B;2;3;5;0;0;0;0;0;0
0203015;1410;02;SAN PEDRO;03;CHORE;460;6;1;1;B;0;0;0;0;0;0;3;0;3
0203015;1410;02;SAN PEDRO;03;CHORE;460;6;1;3;B;1;0;1;0;0;0;0;0;0
0203016;1429;02;SAN PEDRO;03;CHORE;450;6;1;1;B;0;0;0;0;0;0;2;0;2
0203018;1431;02;SAN PEDRO;03;CHORE;630;6;1;3;B;6;0;6;0;0;0;0;0;0
0203055;1442;02;SAN PEDRO;20;LIBERACION;490;6;1;1;B;0;0;0;0;0;0;1;1;2
0203055;1442;02;SAN PEDRO;20;LIBERACION;490;6;1;3;B;1;6;7;1;0;1;0;0;0
0203074;1421;02;SAN PEDRO;20;LIBERACION;420;6;1;1;B;0;0;0;0;0;0;1;0;1
0203094;1433;02;SAN PEDRO;03;CHORE;100;6;1;1;B;0;0;0;0;0;0;0;1;1
0203094;1433;02;SAN PEDRO;03;CHORE;100;6;1;1;T;0;0;0;0;0;0;0;2;2
0203094;1433;02;SAN PEDRO;03;CHORE;100;6;1;2;B;0;0;0;0;0;0;5;6;11
0203094;1433;02;SAN PEDRO;03;CHORE;100;6;1;2;T;0;0;0;0;0;0;3;0;3
0203094;1433;02;SAN PEDRO;03;CHORE;100;6;1;3;B;1;6;7;0;0;0;0;0;0
0203094;1433;02;SAN PEDRO;03;CHORE;100;6;1;3;T;3;1;4;0;0;0;0;0;0
0203095;1439;02;SAN PEDRO;20;LIBERACION;310;6;1;3;B;3;1;4;0;0;0;0;0;0
0204024;1473;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;480;6;1;1;B;0;0;0;0;0;0;1;2;3
0204024;1473;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;480;6;1;1;T;0;0;0;0;0;0;2;0;2
0204024;1473;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;480;6;1;2;T;0;0;0;0;0;0;1;0;1
0204025;1474;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;370;6;1;1;B;0;0;0;0;0;0;1;6;7
0204025;1474;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;370;6;1;2;B;0;0;0;0;0;0;2;1;3
0204025;1474;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;370;6;1;3;B;3;1;4;0;0;0;3;1;4
0204026;1475;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;390;6;1;3;B;4;0;4;0;0;0;0;0;0
0204049;1498;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;150;6;1;3;B;1;2;3;0;0;0;0;0;0
0204055;1504;02;SAN PEDRO;04;GENERAL ELIZARDO AQUINO;205;6;1;1;B;0;0;0;0;0;0;2;0;2
0205011;1573;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;330;6;1;1;B;0;0;0;0;0;0;2;2;4
0205011;1573;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;330;6;1;2;B;0;0;0;0;0;0;2;1;3
0205011;1573;02;SAN PEDRO;05;ITACURUBI DEL ROSARIO;330;6;1;3;B;4;1;5;0;0;0;0;0;0
0206004;1605;02;SAN PEDRO;06;LIMA;260;6;1;3;B;2;3;5;0;0;0;0;0;0
0206006;16730;02;SAN PEDRO;06;LIMA;350;6;1;1;T;0;0;0;0;0;0;3;0;3
0206006;16730;02;SAN PEDRO;06;LIMA;350;6;1;2;T;0;0;0;0;0;0;3;1;4
0206012;1587;02;SAN PEDRO;06;LIMA;200;6;1;1;B;0;0;0;0;0;0;1;0;1
0206017;1608;02;SAN PEDRO;06;LIMA;340;6;1;1;B;0;0;0;0;0;0;1;0;1
0206018;1609;02;SAN PEDRO;06;LIMA;160;6;1;2;B;0;0;0;0;0;0;3;0;3
0206018;1609;02;SAN PEDRO;06;LIMA;160;6;1;3;B;3;1;4;0;0;0;0;0;0
0206035;1615;02;SAN PEDRO;06;LIMA;100;6;1;1;B;0;0;0;0;0;0;1;0;1
0206042;1607;02;SAN PEDRO;06;LIMA;200;6;1;1;B;0;0;0;0;0;0;1;2;3
0207026;1666;02;SAN PEDRO;07;NUEVA GERMANIA;190;6;1;1;B;0;0;0;0;0;0;2;2;4
0208016;1844;02;SAN PEDRO;19;YRYVU CUA;160;6;1;3;B;3;2;5;0;0;0;0;0;0
0208029;1848;02;SAN PEDRO;08;SAN ESTANISLAO;560;6;1;1;B;0;0;0;0;0;0;1;0;1
0208052;1854;02;SAN PEDRO;08;SAN ESTANISLAO;485;6;1;1;B;0;0;0;0;0;0;2;2;4
0208052;1854;02;SAN PEDRO;08;SAN ESTANISLAO;485;6;1;2;B;0;0;0;0;0;0;3;0;3
0208055;1902;02;SAN PEDRO;08;SAN ESTANISLAO;370;6;1;1;B;0;0;0;0;0;0;6;2;8
0208055;1902;02;SAN PEDRO;08;SAN ESTANISLAO;370;6;1;3;B;7;4;11;0;0;0;0;0;0
0208082;1866;02;SAN PEDRO;08;SAN ESTANISLAO;240;6;1;3;B;4;0;4;0;0;0;0;0;0
0208218;1861;02;SAN PEDRO;19;YRYVU CUA;240;6;1;3;B;9;7;16;0;0;0;0;0;0
0208234;1851;02;SAN PEDRO;08;SAN ESTANISLAO;630;6;1;1;B;0;0;0;0;0;0;2;0;2
0208234;1851;02;SAN PEDRO;08;SAN ESTANISLAO;630;6;1;2;B;0;0;0;0;0;0;3;0;3
0210006;1936;02;SAN PEDRO;10;TACUATI;215;6;1;3;B;6;5;11;0;0;0;0;0;0
0210011;1956;02;SAN PEDRO;10;TACUATI;310;6;1;1;B;0;0;0;0;0;0;0;1;1
0212002;2012;02;SAN PEDRO;12;25 DE DICIEMBRE;270;6;1;2;B;0;0;0;0;0;0;1;0;1
0212030;2005;02;SAN PEDRO;12;25 DE DICIEMBRE;185;6;1;3;B;5;3;8;0;0;0;0;0;0
0212031;2006;02;SAN PEDRO;12;25 DE DICIEMBRE;350;6;1;1;B;0;0;0;0;0;0;2;2;4
0212031;2006;02;SAN PEDRO;12;25 DE DICIEMBRE;350;6;1;2;B;0;0;0;0;0;0;4;0;4
0212031;2006;02;SAN PEDRO;12;25 DE DICIEMBRE;350;6;1;3;B;4;4;8;0;0;0;0;0;0
0213010;2040;02;SAN PEDRO;13;VILLA DEL ROSARIO;170;6;1;3;T;1;0;1;0;0;0;0;0;0
0213036;2038;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;6;1;1;B;0;0;0;0;0;0;3;2;5
0213036;2038;02;SAN PEDRO;13;VILLA DEL ROSARIO;215;6;1;3;B;6;4;10;0;0;0;0;0;0
0214031;2075;02;SAN PEDRO;14;GENERAL RESQUIN;985;6;1;3;B;4;1;5;0;0;0;0;0;0
0214033;2077;02;SAN PEDRO;14;GENERAL RESQUIN;860;6;1;2;B;0;0;0;0;0;0;1;0;1
0214044;2088;02;SAN PEDRO;14;GENERAL RESQUIN;250;6;1;3;T;2;1;3;0;0;0;0;0;0
0215016;15823;02;SAN PEDRO;15;YATAITY DEL NORTE;250;6;1;3;B;4;0;4;0;0;0;0;0;0
0215026;13879;02;SAN PEDRO;15;YATAITY DEL NORTE;380;6;1;3;B;2;0;2;0;0;0;0;0;0
0216004;2250;02;SAN PEDRO;16;GUAYAIBI;360;6;1;1;B;0;0;0;0;0;0;2;0;2
0216012;2233;02;SAN PEDRO;16;GUAYAIBI;230;6;1;2;B;0;0;0;0;0;0;1;0;1
0216028;2235;02;SAN PEDRO;16;GUAYAIBI;800;6;1;1;B;0;0;0;0;0;0;5;0;5
0216031;2237;02;SAN PEDRO;20;LIBERACION;120;6;1;2;B;0;0;0;0;0;0;0;1;1
0216035;2239;02;SAN PEDRO;20;LIBERACION;440;6;1;1;B;0;0;0;0;0;0;5;1;6
0216035;2239;02;SAN PEDRO;20;LIBERACION;440;6;1;2;B;0;0;0;0;0;0;2;0;2
0216037;2187;02;SAN PEDRO;20;LIBERACION;440;6;1;1;B;0;0;0;0;0;0;4;6;10
0216037;2187;02;SAN PEDRO;20;LIBERACION;440;6;1;2;B;0;0;0;0;0;0;2;0;2
0216049;15298;02;SAN PEDRO;16;GUAYAIBI;590;6;1;1;B;0;0;0;0;0;0;2;0;2
0216052;2202;02;SAN PEDRO;16;GUAYAIBI;400;6;1;1;B;0;0;0;0;0;0;2;4;6
0216052;2202;02;SAN PEDRO;16;GUAYAIBI;400;6;1;2;B;0;0;0;0;0;0;3;1;4
0216052;2202;02;SAN PEDRO;16;GUAYAIBI;400;6;1;3;B;11;5;16;0;0;0;0;0;0
0216096;11271;02;SAN PEDRO;16;GUAYAIBI;920;6;1;3;T;7;9;16;0;0;0;0;0;0
0216109;15822;02;SAN PEDRO;16;GUAYAIBI;400;6;1;1;T;0;0;0;1;0;1;1;0;1
0216109;15822;02;SAN PEDRO;16;GUAYAIBI;400;6;1;2;T;0;0;0;0;0;0;5;1;6
0216109;15822;02;SAN PEDRO;16;GUAYAIBI;400;6;1;3;T;1;2;3;0;0;0;0;0;0
0217045;1808;02;SAN PEDRO;17;CAPIIBARY;250;6;1;3;B;2;0;2;0;0;0;0;0;0
0217058;1824;02;SAN PEDRO;17;CAPIIBARY;275;6;1;3;B;5;3;8;0;0;0;0;0;0
0217102;16412;02;SAN PEDRO;17;CAPIIBARY;375;6;1;3;T;2;2;4;0;0;0;0;0;0
0218014;1668;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;120;6;1;1;B;0;0;0;0;0;0;8;1;9
0218014;1668;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;120;6;1;2;B;0;0;0;0;0;0;0;1;1
0218031;1667;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;330;6;1;1;B;0;0;0;0;0;0;5;2;7
0218031;1667;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;330;6;1;2;B;0;0;0;0;0;0;2;2;4
0218035;1675;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;185;6;1;1;B;0;0;0;0;0;0;0;2;2
0218035;1675;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;185;6;1;3;B;0;4;4;0;0;0;0;0;0
0218039;10201;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;550;6;1;2;B;0;0;0;0;0;0;2;0;2
0218039;10201;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;550;6;1;3;B;3;0;3;0;0;0;0;0;0
0218054;1662;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;354;6;1;3;B;5;2;7;0;0;0;0;0;0
0218055;1663;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;200;6;1;1;B;0;0;0;0;0;0;2;2;4
0218055;1663;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;200;6;1;2;B;0;0;0;0;0;0;1;0;1
0218055;1663;02;SAN PEDRO;18;SANTA ROSA DEL AGUARAY;200;6;1;3;B;3;1;4;0;0;0;0;0;0
0301015;2289;03;CORDILLERA;01;CAACUPE;160;6;1;1;B;0;0;0;0;0;0;2;0;2
0301015;2289;03;CORDILLERA;01;CAACUPE;160;6;1;2;B;0;0;0;0;0;0;2;0;2
0301016;2294;03;CORDILLERA;01;CAACUPE;150;6;1;1;B;0;0;0;0;0;0;6;1;7
0301016;2294;03;CORDILLERA;01;CAACUPE;150;6;1;2;B;0;0;0;0;0;0;3;0;3
0301016;2294;03;CORDILLERA;01;CAACUPE;150;6;1;3;B;9;4;13;0;0;0;0;0;0
0301017;2318;03;CORDILLERA;01;CAACUPE;180;6;1;1;B;0;0;0;0;0;0;4;3;7
0301017;2318;03;CORDILLERA;01;CAACUPE;180;6;1;2;B;0;0;0;0;0;0;3;0;3
