﻿LOCCOD;InsCod;CODIGO_DPTO;DEPARTAMENTO;CODIGO_DISTRITO;DISTRITO;CODIGO_LOCALIDAD;LOCALIDAD;AREA_12;AÑO_GEO;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;EspecialidadCodigo;EspecialidadDescripcion;GradoCodigo;DescripcionGrado;Edad;EdadDescripcion;SectorCodigo;VaronRepitenteAbandono;MujerRepitenteAbandono;total_abandono
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1011023;7219;10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;2012;010;PE12;2015;3;320343;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;1;2;0;2
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;1;1;0;1
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;21;21 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;22;22 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;23;23 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;24;24 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;106;25 años y más;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;1;1;0;1
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;21;21 años;1;1;0;1
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;22;22 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;23;23 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;24;24 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;106;25 años y más;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;1;1;0;1
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;21;21 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;22;22 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;23;23 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;24;24 años;1;0;0;0
1015015;7392;10;ALTO PARANA;21;TAVAPY;200;TAVAPY 2;6;2012;010;PE12;2015;3;20444;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;106;25 años y más;1;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;2;2;0;2
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;2;2;0;2
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;2;3;1;4
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;21;21 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;22;22 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;23;23 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;24;24 años;2;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;CENTRO;1;2012;010;PE12;2015;3;320735;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;106;25 años y más;2;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;21;21 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;22;22 años;1;1;0;1
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;23;23 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;24;24 años;1;0;0;0
1101019;7530;11;CENTRAL;01;AREGUA;200;ISLA VALLE;6;2012;112;PE12;2015;2;20622;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;106;25 años y más;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;-3;Menos de 15 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;15;15 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;16;16 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;17;17 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;18;18 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;19;19 años;1;2;0;2
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;20;20 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;21;21 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;22;22 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;23;23 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;24;24 años;1;0;0;0
1101036;16738;11;CENTRAL;01;AREGUA;4;BOQUERON;1;2012;112;PE12;2015;2;31043;6 - Anual;618;BTHT-HOTELERIA Y TURISMO;T55;1ER.C.-HOTELERIA Y TURISMO;106;25 años y más;1;0;0;0
1103098;7796;11;CENTRAL;03;FERNANDO DE LA MORA;14;TRES BOCAS;1;2012;111;PE12;2015;1;320911;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;2;0;0;0
