﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;Sección;Cuadro;Edad;EdadDescripcion;SectorCodigo;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;total
0722001;5385;07;ITAPUA;22;TRINIDAD;2;JARDIN;1;7S1;PE11;2014;2;12684;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0722001;5385;07;ITAPUA;22;TRINIDAD;2;JARDIN;1;7S1;PE11;2014;2;12684;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;1;12849;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0801001;5622;08;MISIONES;01;SAN JUAN BAUTISTA;11;CENTRO;1;008;PE11;2014;2;12849;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;1
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;8;8 años;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0; ;2
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0; ;2
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0; ;1
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;12;12 años;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0; ;2
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0; ;3
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0; ;2
0803003;5700;08;MISIONES;03;SAN IGNACIO;5;SAN SALVADOR;1;008;PE11;2014;1;12869;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;2
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;1;3;0;0;0;0;0;0;0;0; ;4
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;DOWN;1
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0808001;5842;08;MISIONES;08;SANTIAGO;4;CENTRO SAN JUAN;1;008;PE11;2014;1;12944;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0; ;2
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;1;12965;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0; ;3
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0; ;1
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901004;5879;09;PARAGUARI;01;PARAGUARI;5;PA'I GOMEZ;1;009;PE11;2014;2;12965;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901008;5883;09;PARAGUARI;01;PARAGUARI;200;COSTA PRIMERA;6;009;PE11;2014;1;12970;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0; ;2
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0; ;2
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0901010;5885;09;PARAGUARI;01;PARAGUARI;130;CERRO LEON;6;009;PE11;2014;1;12968;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0909002;6153;09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;009;PE11;2014;1;610110;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0909002;6153;09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;009;PE11;2014;1;610110;6 - Anual;S1;CUADRO11;6;6 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0909002;6153;09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;009;PE11;2014;1;610110;6 - Anual;S1;CUADRO11;7;7 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0909002;6153;09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;009;PE11;2014;1;610110;6 - Anual;S1;CUADRO11;8;8 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0909002;6153;09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;009;PE11;2014;1;610110;6 - Anual;S1;CUADRO11;9;9 años;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
0909002;6153;09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;009;PE11;2014;1;610110;6 - Anual;S1;CUADRO11;10;10 años;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;2
0909002;6153;09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;009;PE11;2014;1;610110;6 - Anual;S1;CUADRO11;11;11 años;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
