﻿EstabEscolaresCodigo;InstitucionCodigo;SectorCodigo;Edad;EdadDescripcion;PlanillaCodigo;Año;TurnoCodigo;OfertaCodigo;Semestre;Sección;CUADRO;TOTALVPE1;TOTALMPE1;total;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0701053;4695;3;17;17 años;PE16;2014;1;60147;6 - Anual;S1;CUADRO10;1;1;2;07;ITAPUA;01;ENCARNACION;24;CAAGUY RORY;1
0701053;4695;3;17;17 años;PE16;2014;2;60147;6 - Anual;S1;CUADRO10;0;1;1;07;ITAPUA;01;ENCARNACION;24;CAAGUY RORY;1
0701053;4695;3;104;18 años y más;PE16;2014;1;60147;6 - Anual;S1;CUADRO10;7;5;12;07;ITAPUA;01;ENCARNACION;24;CAAGUY RORY;1
0701053;4695;3;104;18 años y más;PE16;2014;2;60147;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;01;ENCARNACION;24;CAAGUY RORY;1
0701107;11198;1;1;1 año;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;2;2 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;3;3 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;4;4 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;5;5 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;6;6 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;7;7 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;8;8 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;2;1;3;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;9;9 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;10;10 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;2;2;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;11;11 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;12;12 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;13;13 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;14;14 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;1;1;2;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;15;15 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;16;16 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;1;1;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;17;17 años;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;0;2;2;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0701107;11198;1;104;18 años y más;PE16;2014;4;60673;6 - Anual;S1;CUADRO10;4;2;6;07;ITAPUA;01;ENCARNACION;2;INMACULADA CONCEPCION;1
0711024;16589;1;1;1 año;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;2;2 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;3;3 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;1;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;4;4 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;1;1;2;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;5;5 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;6;6 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;1;1;2;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;7;7 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;8;8 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;1;2;3;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;9;9 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;10;10 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;3;0;3;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;11;11 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;2;1;3;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;12;12 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;13;13 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;1;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;14;14 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;15;15 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;16;16 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;17;17 años;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;1;104;18 años y más;PE16;2014;1;660172;6 - Anual;S1;CUADRO10;3;4;7;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;1;1 año;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;2;2 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;3;3 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;4;4 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;5;5 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;6;6 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;7;7 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;1;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;8;8 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;2;1;3;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;9;9 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;2;1;3;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;10;10 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;3;1;4;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;11;11 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;1;1;2;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;12;12 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;1;1;2;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;13;13 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;4;1;5;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;14;14 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;15;15 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;0;0;0;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;16;16 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;1;0;1;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;17;17 años;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;2;0;2;07;ITAPUA;11;FRAM;5;ITAPE;1
0711024;16589;3;104;18 años y más;PE16;2014;2;660172;6 - Anual;S1;CUADRO10;1;3;4;07;ITAPUA;11;FRAM;5;ITAPE;1
0801065;12788;1;-1;Menos de 1 año;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;-1;Menos de 1 año;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;1;1 año;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;1;1 año;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;2;2 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;2;2 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;3;3 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;3;3 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;4;4 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;4;4 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;5;5 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;2;3;5;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;5;5 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;6;6 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;1;0;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;6;6 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;4;2;6;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;7;7 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;2;2;4;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;7;7 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;8;8 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;2;3;5;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;8;8 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;1;0;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;9;9 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;9;9 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;2;0;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;10;10 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;2;2;4;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;10;10 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;1;0;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;11;11 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;1;2;3;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;11;11 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;12;12 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;12;12 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;13;13 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;13;13 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;1;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;14;14 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;14;14 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;1;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;15;15 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;0;2;2;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;15;15 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;16;16 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;3;1;4;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;16;16 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;1;0;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;17;17 años;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;0;1;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;17;17 años;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;1;1;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;104;18 años y más;PE16;2014;1;60907;6 - Anual;S1;CUADRO10;2;1;3;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0801065;12788;1;104;18 años y más;PE16;2014;2;60907;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;01;SAN JUAN BAUTISTA;1;SAN FRANCISCO;1
0802003;5665;1;-1;Menos de 1 año;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;1;1 año;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;1;1 año;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;2;2 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;2;2 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;3;3 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;3;3 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;4;4 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;4;4 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;5;5 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;5;5 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;6;6 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;6;6 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;1;1;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;7;7 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;7;7 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;8;8 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;8;8 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;2;1;3;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;9;9 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;2;4;6;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;9;9 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;10;10 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;2;4;6;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;10;10 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;11;11 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;1;2;3;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;11;11 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;12;12 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;12;12 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;13;13 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;1;0;1;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;13;13 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;2;0;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;14;14 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;14;14 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;15;15 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;15;15 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;1;1;2;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;16;16 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;16;16 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;17;17 años;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;17;17 años;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;0;0;0;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;104;18 años y más;PE16;2014;1;60041;6 - Anual;S1;CUADRO10;3;1;4;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0802003;5665;1;104;18 años y más;PE16;2014;2;60041;6 - Anual;S1;CUADRO10;2;2;4;08;MISIONES;02;AYOLAS;12;MIL VIVIENDAS;1
0902043;16897;1;-1;Menos de 1 año;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;1;1 año;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;2;2 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;3;3 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;4;4 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;6;6 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;7;7 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;1;0;1;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;8;8 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;2;0;2;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;9;9 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;1;1;2;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;10;10 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;1;0;1;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;11;11 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;1;1;2;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;12;12 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;1;1;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;13;13 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;14;14 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;1;1;2;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;15;15 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;16;16 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;1;1;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0902043;16897;1;17;17 años;PE16;2014;4;61190;6 - Anual;S1;CUADRO10;0;1;1;09;PARAGUARI;02;ACAHAY;999;LOCALIDAD A CONFIRMAR;1
0905006;6018;1;1;1 año;PE16;2014;1;60044;6 - Anual;S1;CUADRO10;1;0;1;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;1;1 año;PE16;2014;2;60044;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;2;2 años;PE16;2014;1;60044;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;2;2 años;PE16;2014;2;60044;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;3;3 años;PE16;2014;1;60044;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;3;3 años;PE16;2014;2;60044;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;4;4 años;PE16;2014;1;60044;6 - Anual;S1;CUADRO10;1;0;1;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;4;4 años;PE16;2014;2;60044;6 - Anual;S1;CUADRO10;0;0;0;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;5;5 años;PE16;2014;1;60044;6 - Anual;S1;CUADRO10;1;1;2;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;5;5 años;PE16;2014;2;60044;6 - Anual;S1;CUADRO10;1;0;1;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;6;6 años;PE16;2014;1;60044;6 - Anual;S1;CUADRO10;1;1;2;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;6;6 años;PE16;2014;2;60044;6 - Anual;S1;CUADRO10;1;1;2;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
0905006;6018;1;7;7 años;PE16;2014;1;60044;6 - Anual;S1;CUADRO10;1;1;2;09;PARAGUARI;05;CARAPEGUA;7;CENTRAL;1
