﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CUADRO;EDAD;edaddescripcion;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;Sector;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;003;PE11;2013;2;11055;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;3;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;2;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314003;2572;999;PE11;2013;1;11055;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;004;CENTRO;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0314006;2575;999;PE11;2013;2;11057;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;014;PIRIBEBUY;001;SAN BLAS;1
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;1;11101;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0316007;2623;003;PE11;2013;2;11101;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;003;CORDILLERA;016;SAN BERNARDINO;140;YVY ANGUY SEGUNDA;6
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;4;2;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;4;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0506002;3571;5S2;PE11;2013;2;11584;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;006;DR. JUAN MANUEL FRUTOS;006;CENTRO;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;1;610082;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;1;0;0;0;0;1;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;1;1;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;2;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0510003;3750;999;PE11;2013;2;610082;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;4;1;0;0;0;0;0;0;0;0; ;3;005;CAAGUAZU;010;SAN JOSE DE LOS ARROYOS;003;SAN JUAN;1
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;1;0;0;0;0;0;0;0;1;0;Down;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Down;1;005;CAAGUAZU;011;YHU;660;LIMA;6
