﻿UDECodigo;EstabEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;PlanillaCodigo;Ano;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;Sector;Cuadro;Seccion;CodigoVariacion;DescripciónVariacion;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M
008;0803009;5706;12870;2;PE21;2013;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803009;5706;12870;2;PE21;2013;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803018;5715;12891;1;PE21;2013;008;MISIONES;003;SAN IGNACIO;230;SAN BLAS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803018;5715;12891;1;PE21;2013;008;MISIONES;003;SAN IGNACIO;230;SAN BLAS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803038;5739;14232;4;PE21;2013;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803038;5739;14232;4;PE21;2013;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803072;10959;311051;1;PE21;2013;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803072;10959;311051;1;PE21;2013;008;MISIONES;003;SAN IGNACIO;006;SAN ROQUE;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803105;16413;17432;2;PE21;2013;008;MISIONES;003;SAN IGNACIO;310;SANTA RITA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0803105;16413;17432;2;PE21;2013;008;MISIONES;003;SAN IGNACIO;310;SANTA RITA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804001;5750;14944;1;PE21;2013;008;MISIONES;004;SAN MIGUEL;010;DON LAUREANO ROMERO ORTIZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804001;5750;14944;1;PE21;2013;008;MISIONES;004;SAN MIGUEL;010;DON LAUREANO ROMERO ORTIZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804001;5750;14944;2;PE21;2013;008;MISIONES;004;SAN MIGUEL;010;DON LAUREANO ROMERO ORTIZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804001;5750;14944;2;PE21;2013;008;MISIONES;004;SAN MIGUEL;010;DON LAUREANO ROMERO ORTIZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804002;5751;12892;1;PE21;2013;008;MISIONES;004;SAN MIGUEL;008;SAN ROQUE GONZALEZ DE SANTA CRUZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804002;5751;12892;1;PE21;2013;008;MISIONES;004;SAN MIGUEL;008;SAN ROQUE GONZALEZ DE SANTA CRUZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804002;5751;12892;4;PE21;2013;008;MISIONES;004;SAN MIGUEL;008;SAN ROQUE GONZALEZ DE SANTA CRUZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;2;1;2;1;3;1;1;0;2;0;0;0;0;0;0;0;0;0
008;0804002;5751;12892;4;PE21;2013;008;MISIONES;004;SAN MIGUEL;008;SAN ROQUE GONZALEZ DE SANTA CRUZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0804004;5753;12900;1;PE21;2013;008;MISIONES;004;SAN MIGUEL;200;SAN PEDRO 2;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;4;7;6;5;4;8;0;0;0;0;0;0
008;0804004;5753;12900;1;PE21;2013;008;MISIONES;004;SAN MIGUEL;200;SAN PEDRO 2;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0805005;5771;12902;1;PE21;2013;008;MISIONES;005;SAN PATRICIO;120;CONCEPCION;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0805005;5771;12902;1;PE21;2013;008;MISIONES;005;SAN PATRICIO;120;CONCEPCION;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806002;5775;12905;1;PE21;2013;008;MISIONES;006;SANTA MARIA;004;LOURDES;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;3;1;8;6;7;2;0;0;0;0;0;0;0;0;0;0;0;0
008;0806002;5775;12905;1;PE21;2013;008;MISIONES;006;SANTA MARIA;004;LOURDES;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806002;5775;12905;2;PE21;2013;008;MISIONES;006;SANTA MARIA;004;LOURDES;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;2;3;7;2;10;6;0;0;0;0;0;0;0;0;0;0;0;0
008;0806002;5775;12905;2;PE21;2013;008;MISIONES;006;SANTA MARIA;004;LOURDES;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806004;5777;12913;1;PE21;2013;008;MISIONES;006;SANTA MARIA;170;CERRO COSTA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;2;1;4;3;6;3;3;3;0;0;0;0;0;0;0;0;0;0
008;0806004;5777;12913;1;PE21;2013;008;MISIONES;006;SANTA MARIA;170;CERRO COSTA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806004;5777;12913;2;PE21;2013;008;MISIONES;006;SANTA MARIA;170;CERRO COSTA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;2;2;4;5;0;0;0;0;2;4;3;3;0;0;0;0;0;0
008;0806004;5777;12913;2;PE21;2013;008;MISIONES;006;SANTA MARIA;170;CERRO COSTA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806006;5779;12906;2;PE21;2013;008;MISIONES;006;SANTA MARIA;130;ITACURUBI;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;4;3;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0
008;0806006;5779;12906;2;PE21;2013;008;MISIONES;006;SANTA MARIA;130;ITACURUBI;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806019;5795;15301;1;PE21;2013;008;MISIONES;006;SANTA MARIA;006;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;6;4;6;2;7;6;0;0;0;0;0;0;0;0;0;0;0;0
008;0806019;5795;15301;1;PE21;2013;008;MISIONES;006;SANTA MARIA;006;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806019;5795;15301;2;PE21;2013;008;MISIONES;006;SANTA MARIA;006;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;3;2;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0806019;5795;15301;2;PE21;2013;008;MISIONES;006;SANTA MARIA;006;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807001;5796;15891;1;PE21;2013;008;MISIONES;007;SANTA ROSA;002;PABLO VI;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807001;5796;15891;1;PE21;2013;008;MISIONES;007;SANTA ROSA;002;PABLO VI;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807003;5798;12917;1;PE21;2013;008;MISIONES;007;SANTA ROSA;007;SAN JOSE;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807003;5798;12917;1;PE21;2013;008;MISIONES;007;SANTA ROSA;007;SAN JOSE;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807005;5800;12936;1;PE21;2013;008;MISIONES;007;SANTA ROSA;240;SAN RAFAEL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807005;5800;12936;1;PE21;2013;008;MISIONES;007;SANTA ROSA;240;SAN RAFAEL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807005;5800;12936;2;PE21;2013;008;MISIONES;007;SANTA ROSA;240;SAN RAFAEL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807005;5800;12936;2;PE21;2013;008;MISIONES;007;SANTA ROSA;240;SAN RAFAEL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807010;5805;12929;2;PE21;2013;008;MISIONES;007;SANTA ROSA;330;POTRERO ALTO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807010;5805;12929;2;PE21;2013;008;MISIONES;007;SANTA ROSA;330;POTRERO ALTO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807014;5809;12922;2;PE21;2013;008;MISIONES;007;SANTA ROSA;230;SAN FRANCISCO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807014;5809;12922;2;PE21;2013;008;MISIONES;007;SANTA ROSA;230;SAN FRANCISCO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807025;5820;12938;2;PE21;2013;008;MISIONES;007;SANTA ROSA;360;SANTA TERESA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807025;5820;12938;2;PE21;2013;008;MISIONES;007;SANTA ROSA;360;SANTA TERESA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807038;5839;16377;2;PE21;2013;008;MISIONES;007;SANTA ROSA;002;PABLO VI;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807038;5839;16377;2;PE21;2013;008;MISIONES;007;SANTA ROSA;002;PABLO VI;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807066;11596;17036;2;PE21;2013;008;MISIONES;007;SANTA ROSA;300;3 DE MAYO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807066;11596;17036;2;PE21;2013;008;MISIONES;007;SANTA ROSA;300;3 DE MAYO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807084;13194;17199;2;PE21;2013;008;MISIONES;007;SANTA ROSA;280;POTRERO GUASU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807084;13194;17199;2;PE21;2013;008;MISIONES;007;SANTA ROSA;280;POTRERO GUASU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807101;16156;17357;1;PE21;2013;008;MISIONES;007;SANTA ROSA;007;SAN JOSE;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0807101;16156;17357;1;PE21;2013;008;MISIONES;007;SANTA ROSA;007;SAN JOSE;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0808001;5842;12944;1;PE21;2013;008;MISIONES;008;SANTIAGO;004;CENTRO SAN JUAN;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0808001;5842;12944;1;PE21;2013;008;MISIONES;008;SANTIAGO;004;CENTRO SAN JUAN;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0808006;5847;12945;2;PE21;2013;008;MISIONES;008;SANTIAGO;100;SAN RAMON;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;2;2;3;4;1;4;0;0;0;0;0;0
008;0808006;5847;12945;2;PE21;2013;008;MISIONES;008;SANTIAGO;100;SAN RAMON;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0809001;5859;12955;2;PE21;2013;008;MISIONES;009;VILLA FLORIDA;002;SAN MIGUEL;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0809001;5859;12955;2;PE21;2013;008;MISIONES;009;VILLA FLORIDA;002;SAN MIGUEL;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0809002;5860;14948;1;PE21;2013;008;MISIONES;009;VILLA FLORIDA;002;SAN MIGUEL;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0809002;5860;14948;1;PE21;2013;008;MISIONES;009;VILLA FLORIDA;002;SAN MIGUEL;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0809002;5860;14948;2;PE21;2013;008;MISIONES;009;VILLA FLORIDA;002;SAN MIGUEL;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0809002;5860;14948;2;PE21;2013;008;MISIONES;009;VILLA FLORIDA;002;SAN MIGUEL;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810003;5866;12957;1;PE21;2013;008;MISIONES;010;YABEBYRY;120;PANCHITO LOPEZ;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810003;5866;12957;1;PE21;2013;008;MISIONES;010;YABEBYRY;120;PANCHITO LOPEZ;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810003;5866;12957;2;PE21;2013;008;MISIONES;010;YABEBYRY;120;PANCHITO LOPEZ;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810003;5866;12957;2;PE21;2013;008;MISIONES;010;YABEBYRY;120;PANCHITO LOPEZ;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810006;5869;12962;2;PE21;2013;008;MISIONES;010;YABEBYRY;120;PANCHITO LOPEZ;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810006;5869;12962;2;PE21;2013;008;MISIONES;010;YABEBYRY;120;PANCHITO LOPEZ;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810007;5870;12961;1;PE21;2013;012;ÑEEMBUCU;003;CERRITO;240;BAULES;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810007;5870;12961;1;PE21;2013;012;ÑEEMBUCU;003;CERRITO;240;BAULES;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810007;5870;12961;2;PE21;2013;012;ÑEEMBUCU;003;CERRITO;240;BAULES;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810007;5870;12961;2;PE21;2013;012;ÑEEMBUCU;003;CERRITO;240;BAULES;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810008;5871;12958;1;PE21;2013;012;ÑEEMBUCU;003;CERRITO;230;TAVA'I;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810008;5871;12958;1;PE21;2013;012;ÑEEMBUCU;003;CERRITO;230;TAVA'I;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810008;5871;12958;2;PE21;2013;012;ÑEEMBUCU;003;CERRITO;230;TAVA'I;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
008;0810008;5871;12958;2;PE21;2013;012;ÑEEMBUCU;003;CERRITO;230;TAVA'I;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901002;5877;15938;3;PE21;2013;009;PARAGUARI;001;PARAGUARI;004;SANTO TOMAS;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901002;5877;15938;3;PE21;2013;009;PARAGUARI;001;PARAGUARI;004;SANTO TOMAS;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901004;5879;12965;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;005;PA'I GOMEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901004;5879;12965;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;005;PA'I GOMEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901005;5880;12967;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;005;PA'I GOMEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;8;8;9;10;10;7;2;4;1;3;1;4
009;0901005;5880;12967;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;005;PA'I GOMEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901005;5880;12967;2;PE21;2013;009;PARAGUARI;001;PARAGUARI;005;PA'I GOMEZ;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;7;7;5;6;2;7;0;0;0;0;0;0
009;0901005;5880;12967;2;PE21;2013;009;PARAGUARI;001;PARAGUARI;005;PA'I GOMEZ;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901007;5882;12966;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;022;ESTACION;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;1;1;1;2;2;2;1;0;0;1;1;0;0;0;0;0;0;0
009;0901007;5882;12966;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;022;ESTACION;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901008;5883;12970;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;200;COSTA PRIMERA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901008;5883;12970;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;200;COSTA PRIMERA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901011;5886;12969;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;260;ÑUATI;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;3;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901011;5886;12969;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;260;ÑUATI;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901011;5886;12969;2;PE21;2013;009;PARAGUARI;001;PARAGUARI;260;ÑUATI;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;3;2;3;3;0;0;0;0;0;0;0;0
009;0901011;5886;12969;2;PE21;2013;009;PARAGUARI;001;PARAGUARI;260;ÑUATI;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901018;5893;15190;2;PE21;2013;003;CORDILLERA;014;PIRIBEBUY;290;CHOLOLO GUASU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901018;5893;15190;2;PE21;2013;003;CORDILLERA;014;PIRIBEBUY;290;CHOLOLO GUASU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901019;5894;15191;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;206;MBATOVI SANTO TOMAS;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0901019;5894;15191;1;PE21;2013;009;PARAGUARI;001;PARAGUARI;206;MBATOVI SANTO TOMAS;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902002;5913;12973;1;PE21;2013;009;PARAGUARI;002;ACAHAY;002;SAN BLAS;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902002;5913;12973;1;PE21;2013;009;PARAGUARI;002;ACAHAY;002;SAN BLAS;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902003;5914;12974;2;PE21;2013;009;PARAGUARI;002;ACAHAY;001;MONSEÑOR BOGARIN;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902003;5914;12974;2;PE21;2013;009;PARAGUARI;002;ACAHAY;001;MONSEÑOR BOGARIN;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902016;5927;12978;1;PE21;2013;009;PARAGUARI;002;ACAHAY;250;RINCON;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902016;5927;12978;1;PE21;2013;009;PARAGUARI;002;ACAHAY;250;RINCON;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902016;5927;12978;2;PE21;2013;009;PARAGUARI;002;ACAHAY;250;RINCON;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0902016;5927;12978;2;PE21;2013;009;PARAGUARI;002;ACAHAY;250;RINCON;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0903002;5954;13002;1;PE21;2013;009;PARAGUARI;003;CAAPUCU;005;CENTRAL;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0903002;5954;13002;1;PE21;2013;009;PARAGUARI;003;CAAPUCU;005;CENTRAL;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0904018;5999;13019;2;PE21;2013;009;PARAGUARI;004;GENERAL BERNARDINO CABALLERO;290;QUIRITO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0904018;5999;13019;2;PE21;2013;009;PARAGUARI;004;GENERAL BERNARDINO CABALLERO;290;QUIRITO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
009;0905001;6013;15954;1;PE21;2013;009;PARAGUARI;005;CARAPEGUA;002;SAN MIGUEL;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
