﻿EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SectorCodigo;DIERCCION;NRO_TELEFONO
0914003;6280;762 PANTALEON ROBERTO BAEZ;009;PARAGUARI;014;TEBICUARY-MI;190;ALONSO KUE;6;1;CAMINO VECINAL A ALONSO CUE;0982367100
0914004;6281;1397 DON PEDRO MARTINEZ M.;009;PARAGUARI;014;TEBICUARY-MI;120;PAREDES COSTA;6;1;CAMINO VECINAL A PUNTA GUAZU;0981-947652
0914005;6282;2201 FRANCISCO HERIBERTO GONZALEZ R.;009;PARAGUARI;014;TEBICUARY-MI;220;SYRYKA;6;1;CAMINO A EXSELLER;0983363427
0914006;6283;2202 DEFENSORES DEL CHACO;009;PARAGUARI;014;TEBICUARY-MI;110;POTRERITO;6;1;CAMINO VECINAL A RAMIREZ COSTA;0981939482
0914007;6284;2691 EXCOMBATIENTES DE LA GUERRA DEL CHA;009;PARAGUARI;014;TEBICUARY-MI;160;PUNTA GUASU;6;1;CAMINO VECINAL APUNTA GUAZU;0982356518
0914008;6285;5359 (11083) JULIAN TROCHE GONZALEZ;009;PARAGUARI;014;TEBICUARY-MI;130;RECOLETA;6;1;CAMINO VECINAL A RECOLETA;0983994787
0914009;6286;277 SANTA ROSA;009;PARAGUARI;014;TEBICUARY-MI;190;ALONSO KUE;6;1;CAMINO VECINAL A TEBICUARYMI;0981-949417
0914009;15302;AGROPECUARIO TAKUAREE'E POTY;009;PARAGUARI;014;TEBICUARY-MI;190;ALONSO KUE;6;1;CAMINO VECINAL A TEBICUARYMI;0981-949417
0915001;6288;704 DEFENSORES DEL CHACO;009;PARAGUARI;015;YAGUARON;001;SAN FRANCISCO;1;1;MCAL.JOSE FELIX ESTIGARRIBIA;0533232239
0915001;6317;FULGENCIO YEGROS;009;PARAGUARI;015;YAGUARON;001;SAN FRANCISCO;1;1;MCAL.JOSE FELIX ESTIGARRIBIA;0533232239
0915002;6289;126 REPUBLICA DE GUATEMALA;009;PARAGUARI;015;YAGUARON;004;SAN MIGUEL;1;1;JULIA M. DE ESTIGARRIBIA Y DEF. DEL CHACO;0533232391
0915002;6318;9-59;009;PARAGUARI;015;YAGUARON;004;SAN MIGUEL;1;1;JULIA M. DE ESTIGARRIBIA Y DEF. DEL CHACO;0533232391
0915002;6319;REPUBLICA DE GUATEMALA;009;PARAGUARI;015;YAGUARON;004;SAN MIGUEL;1;1;JULIA M. DE ESTIGARRIBIA Y DEF. DEL CHACO;0533232391
0915003;6290;NTRA. SRA. DE FATIMA;009;PARAGUARI;015;YAGUARON;002;SAN ROQUE;1;3;PEDRO JUAN CABALLERO Y CAPITAN REMIGIO CABRAL;0533 232202
0915004;6291;5355 (11566) MARIA AUXILIADORA;009;PARAGUARI;015;YAGUARON;003;SANTA LIBRADA;1;1;MANUEL CABAÑA C/ BERNARDINO CABALLERO;0533232262
0915005;6292;DR. JOSE GASPAR RODRIGUEZ DE FRANCIA;009;PARAGUARI;015;YAGUARON;001;SAN FRANCISCO;1;1;MCAL.JOSE FELIX ESTIGARRIBIA Y SAN ROQUE;0533232340
0915006;6293;5358 (13344) SAN ROQUE;009;PARAGUARI;015;YAGUARON;002;SAN ROQUE;1;1;CALLE YAGUARON ESQ.PIRAYU;0533232077
0915007;6294;ESCUELA NACIONAL DE COMERCIO;009;PARAGUARI;015;YAGUARON;004;SAN MIGUEL;1;1;DEFENSORES DEL CHACO C/MCAL. ESTIGARRIBIA;0533 232476
0915008;6295;SAN JOSE;009;PARAGUARI;015;YAGUARON;005;SAN JOSE;1;1;DEFENSORES DEL CHACO;0533232407
0915008;11890;9-96;009;PARAGUARI;015;YAGUARON;005;SAN JOSE;1;1;DEFENSORES DEL CHACO;0533232407
0915009;6296;342 GRAL. JOSE M. BRUGUEZ;009;PARAGUARI;015;YAGUARON;280;ÑUATI CALLE;6;1;RUTA 1 MCAL . FRANCISCO SOLANO LOPEZ KM.58;0531432124
0915010;6297;PROF. VICTORIANO ARAMBULO;009;PARAGUARI;015;YAGUARON;120;SAGUASU;6;1;AL COSTADO DEL HIPODROMO SAN BUENAVENTURA;05330232572
0915010;13852;9-109;009;PARAGUARI;015;YAGUARON;120;SAGUASU;6;1;AL COSTADO DEL HIPODROMO SAN BUENAVENTURA;05330232572
0915011;6298;PANAMERICANA;009;PARAGUARI;015;YAGUARON;240;PEGUAHO;6;1;KM.55 RUTA 1 MCAL. LOPEZ NºS/N;0533232327
0915011;6320;PANAMERICANO;009;PARAGUARI;015;YAGUARON;240;PEGUAHO;6;1;KM.55 RUTA 1 MCAL. LOPEZ NºS/N;0533232327
0915012;6299;695 PROF. TEODORO RODRIGUEZ;009;PARAGUARI;015;YAGUARON;160;ZAYAS;6;1;RUTA 1 MCAL. FRANCISCO L. LOPEZ KM.44;0982320713
0915012;6321;PROFESOR TEODORO RODRIGUEZ;009;PARAGUARI;015;YAGUARON;160;ZAYAS;6;1;RUTA 1 MCAL. FRANCISCO L. LOPEZ KM.44;0982320713
0915013;6300;787 DR. LUIS MARIA ARGAÐA;009;PARAGUARI;015;YAGUARON;170;PORORO;6;1;A100M.DE LA CAPILLA SAN ANTONIO DE PADUA;0533232239
0915014;6301;788 ELIDA TALAVERA DE VARGAS VALIENTE;009;PARAGUARI;015;YAGUARON;300;ÑUATI GUASU;6;1;KM. 56 CAMINO VECINAL MANUEL TALAVERA;0971735235
0915015;6302;789 CNEL. JOSE MARIA ARGAÑA;009;PARAGUARI;015;YAGUARON;290;POTRERITO;6;1;CAMINO A POTRERITO A200M.DE CAPILLA SAN JOSE OBRERO;0971750086
0915015;11696;CORONEL JOSE MARIA ARGAÑA;009;PARAGUARI;015;YAGUARON;290;POTRERITO;6;1;CAMINO A POTRERITO A200M.DE CAPILLA SAN JOSE OBRERO;0971750086
0915016;6303;790 LA AMISTAD;009;PARAGUARI;015;YAGUARON;200;GUARAPI;6;1;RUT KM. 52 CAM. VEC. CERRO LEON500M.DE LA CAPILLA STO. TOMAS;0971105687
0915016;11697;LA AMISTAD;009;PARAGUARI;015;YAGUARON;200;GUARAPI;6;1;RUT KM. 52 CAM. VEC. CERRO LEON500M.DE LA CAPILLA STO. TOMAS;0971105687
0915017;6304;791 PROF. RAMON BOGARIN;009;PARAGUARI;015;YAGUARON;100;ITA POTRERO;6;1;KM. 43 R. CRUCE ZAYAS ITA POTRERO;0971396612
0915017;6315;ITA POTRERO;009;PARAGUARI;015;YAGUARON;100;ITA POTRERO;6;1;KM. 43 R. CRUCE ZAYAS ITA POTRERO;0971396612
0915017;11095;9-91;009;PARAGUARI;015;YAGUARON;100;ITA POTRERO;6;1;KM. 43 R. CRUCE ZAYAS ITA POTRERO;0971396612
0915018;6305;1389 DON ALBERTO GONZALEZ;009;PARAGUARI;015;YAGUARON;130;SAN BONINI;6;1;CAMINO VECINAL A CAAGUY POTI;0971571736
0915019;6306;1390 CURUPAYTY;009;PARAGUARI;015;YAGUARON;250;KURUPAYTY;6;1;CAMINO VECINAL CURUPAYTY; 
0915020;6307;1391 CATALINA S. DE CACERES;009;PARAGUARI;015;YAGUARON;150;GUAJAIVITY;6;1;CAMINO A PIRAYU A 100 M D ELA CAPILLA DEL R.;0972889474
0915021;6308;1675 JUAN BAUTISTA REGIS;009;PARAGUARI;015;YAGUARON;300;ÑUATI GUASU;6;1;CAMINO VECINAL A JHUGUA POI-KM.60(2KM.);0981957444
0915021;11606;MARIA AUXILIADORA;009;PARAGUARI;015;YAGUARON;300;ÑUATI GUASU;6;1;CAMINO VECINAL A JHUGUA POI-KM.60(2KM.);0981957444
0915021;12234;9-103;009;PARAGUARI;015;YAGUARON;300;ÑUATI GUASU;6;1;CAMINO VECINAL A JHUGUA POI-KM.60(2KM.);0981957444
0915022;6309;2194 NTRA. SRA. DE LA ASUNCION;009;PARAGUARI;015;YAGUARON;210;TAKUARINDY;6;1;CAMINO VEC. A PORORO;0981578348
0915023;6310;2195 TTE. VICTOR RODRIGUEZ;009;PARAGUARI;015;YAGUARON;270;CALLE POI;6;1;KM.52CAMINO VECINAL CALLE POI-DETRAS DE LA CANCHA UNION PAC.;0971182467
0915023;6326;TENIENTE VICTOR RODRIGUEZ;009;PARAGUARI;015;YAGUARON;270;CALLE POI;6;1;KM.52CAMINO VECINAL CALLE POI-DETRAS DE LA CANCHA UNION PAC.;0971182467
0915024;6311;2196 PROF. ALEJANDRO BRITEZ;009;PARAGUARI;015;YAGUARON;190;ÑANDU'A;6;1;CAMINO VECINAL A ÑANDUA;0971128921
0915024;13851;9-110;009;PARAGUARI;015;YAGUARON;190;ÑANDU'A;6;1;CAMINO VECINAL A ÑANDUA;0971128921
0915025;6312;3155 (11896) DON SATURNINO AGUAYO;009;PARAGUARI;015;YAGUARON;180;MBARITU;6;1;CAMINO VECINAL DE MBARITU;0972591641
0915026;6313;3238;009;PARAGUARI;015;YAGUARON;280;ÑUATI CALLE;6;1;CALLE KM 59 1/2  VILLA CONAVI;0971396711
0915026;11698;TZU-CHI DEL PARAGUAY;009;PARAGUARI;015;YAGUARON;280;ÑUATI CALLE;6;1;CALLE KM 59 1/2  VILLA CONAVI;0971396711
0915027;6314;5357 (13789);009;PARAGUARI;015;YAGUARON;260;CERRO GUY;6;1;CAMINO VECINAL A CERRO GUY; 
0915029;6316;5361 (14628) TTE 1º PANTALEON ARCE;009;PARAGUARI;015;YAGUARON;009;YSATY;1;1;CAMINO VECINAL. A 50 M DE LA CAPILLA  EPIFANIA DEL SEÑOR;0981681165
0915031;6325;PRIV. DEL MERCOSUR;009;PARAGUARI;015;YAGUARON;004;SAN MIGUEL;1;2;MANUEL CABAÑA Y CARLOS ANTONIO LOPEZ;0533232153
0915033;6329;4705 LA ESPERANZA;009;PARAGUARI;015;YAGUARON;006;MBARITU;1;1;CONAVI2-MANZANA F.ACCESO CALLE PANTALEON ARCE KM.47.;0982634505
0915034;6330;15329 ESC.MUNICIPAL;009;PARAGUARI;015;YAGUARON;003;SANTA LIBRADA;1;1;EUGENIO A. GARAY C/ MCAL. ESTIGARRIBIA;0971766711
0915034;10348;9-86;009;PARAGUARI;015;YAGUARON;003;SANTA LIBRADA;1;1;EUGENIO A. GARAY C/ MCAL. ESTIGARRIBIA;0971766711
0915038;11187;SGDO. CORAZON DE JESUS;009;PARAGUARI;015;YAGUARON;002;SAN ROQUE;1;2;AVDA. PEDRO JUAN CABALLERO C/ VICTOR RODRIGUEZ;0971331098
0915045;15782;7443 PEDRO PABLO ROMERO;009;PARAGUARI;015;YAGUARON;140;PIRAYU CALLE;6;1;CÑIA.PIRAYU CALLE A 100 KM DE LA CAPILLA STO. DOMINGO;0981365206
0915046;13853;9-99;009;PARAGUARI;015;YAGUARON;160;ZAYAS;6;1;CALLE 8 DE MAYO;0971383041
0915046;15785;7445 JOSE DONATO DUARTE;009;PARAGUARI;015;YAGUARON;160;ZAYAS;6;1;CALLE 8 DE MAYO;0971383041
0916001;6332;NIÑO JESUS;009;PARAGUARI;016;YBYCUI;001;VIRGEN DE FATIMA;1;3;AVDA. GRAL. BERNARDINO CABALLERO;0534-226705
0916002;6333;72 GRAL.BERNARDINO CABALLERO;009;PARAGUARI;016;YBYCUI;003;SAN JOSE;1;1;AVDA. GRAL. BERNARDINO CABALLERO;0534226476
0916002;6382;9-70;009;PARAGUARI;016;YBYCUI;003;SAN JOSE;1;1;AVDA. GRAL. BERNARDINO CABALLERO;0534226476
0916003;6334;5390 (14435) SANTA ROSA DE LIMA;009;PARAGUARI;016;YBYCUI;004;SANTA ROSA;1;1;AVDA COLON ESTE Y SGTO CABRERA;0982584530
0916004;6335;GENERAL CESAR BARRIENTOS;009;PARAGUARI;016;YBYCUI;005;SANTA TERESA;1;1;S/D;0534226391
0916005;6336;DON MAURICIO CARDOZO OCAMPO;009;PARAGUARI;016;YBYCUI;001;VIRGEN DE FATIMA;1;1;TTE.GALVAN SGTO.CABALLERO;0534226720
0916006;6337;899 ROBERT F. KENNEDY;009;PARAGUARI;016;YVYCUI;380;RINCON GUASU;6;1;A7KM. DE LA CIUDAD Y1KM. DEL CEMENTERIO DE RINCON GUAZU;0982207958
0916007;6338;DOÑA ROSA PEREIRA DE ROMERO;009;PARAGUARI;016;YVYCUI;460;PEREIRA KUE;6;1;A24KM. DE YBYCUI AL LADO DEL PUESTO POLICIAL PEREIRA CUE;0985955694
0916008;6339;902 SAN JUAN BAUTISTA;009;PARAGUARI;016;YVYCUI;140;CABALLERO PUNTA;6;1;CAMINO A COSTA PEÑA A12KM. DE LA CIUDAD DE YBYCUI;0982327242
0916008;8499;DON ANTONIO S. FANEGO F. (EX-CABALLERO);009;PARAGUARI;016;YVYCUI;140;CABALLERO PUNTA;6;1;CAMINO A COSTA PEÑA A12KM. DE LA CIUDAD DE YBYCUI;0982327242
0916009;6340;927 AMAMBAY CARDOZO OCAMPO;009;PARAGUARI;016;YVYCUI;230;ARASATY;6;1;RAMAL ACAHAY-YBYCUI;0982220546
0916010;6341;217 VIRGEN DEL ROSARIO;009;PARAGUARI;016;YVYCUI;570;CESAR BARRIENTOS - SUB URBANO;6;1;RUTA COLONIA GRAL.CESAR BARRIENTOS.FRENTE A LA PLAZA;0537223637
0916010;6386;GENERAL CESAR BARRIENTOS;009;PARAGUARI;016;YVYCUI;570;CESAR BARRIENTOS - SUB URBANO;6;1;RUTA COLONIA GRAL.CESAR BARRIENTOS.FRENTE A LA PLAZA;0537223637
0916011;6342;1569 SAGRADO CORAZON DE JESUS;009;PARAGUARI;016;YVYCUI;410;TACUARY;6;1;10KM.DE LA CIUDAD CERCA DE LA ESC. AGRICOLA;0982112565
0916012;6343;930 DIONISIO LEZCANO;009;PARAGUARI;016;YVYCUI;390;PALACIO KUE;6;1;CAMINO A MBUYAPEY,DESVIO TACUARY 7KM.;0982481485
0916012;11217;DIONISIO LEZCANO;009;PARAGUARI;016;YVYCUI;390;PALACIO KUE;6;1;CAMINO A MBUYAPEY,DESVIO TACUARY 7KM.;0982481485
0916013;6344;928 ANGEL PERALTA ARELLANO;009;PARAGUARI;016;YVYCUI;510;CAPILLITA;6;1;A 8 KM DE LA CIUDAD;0985835889
0916014;6345;929 DR. PEDRO P. PEÑA;009;PARAGUARI;016;YVYCUI;430;KA'AGUY KUPE;6;1;A 20 KM DE LA CIUDAD A LADO DEL ORATORIO NIÑO JESUS;0981275003
0916015;6346;931 EMILIA CONCEPCION DUARTE;009;PARAGUARI;016;YVYCUI;400;CARBON KUE;6;1;CAMINO A LA ROSADA A 2 KM DE LA RUTA ASFALTADA;0981825348
0916016;6347;1570 MOISES S. BERTONI;009;PARAGUARI;016;YVYCUI;180;BOLICHO KUE;6;1;A 4 KM DE LA ESCUELA GRANJA MAMOREI;0982290725
0916017;6348;2205 CONCEPCION Y. DE PRIETO;009;PARAGUARI;016;YVYCUI;290;ISLA YVATE;6;1;A 40KM DEL CENTRO EDUC. CESAR BARRIENTOS;0982327997
0916018;6349;2206 PANCHA GARMENDIA;009;PARAGUARI;016;YVYCUI;170;ISLA PA'U;6;1;CAMINO A ISLA PAU;0983680198
0916019;6350;2629 ENTRE RIOS;009;PARAGUARI;016;YVYCUI;370;ENTRE RIOS;6;1;CAMINO A QUYQUYHO A8KM.;0971699223
0916020;6351;2628 DR. JOSE G. RODRIGUEZ DE FRANCIA;009;PARAGUARI;016;YVYCUI;320;YVY KU'I PUNTA;6;1;CAMINO YBYCUI A QUIINDY;0962123819
0916021;6352;288 JUAN E O¼LEARY;009;PARAGUARI;016;YVYCUI;455;SANTA ANGELA - SUB-URBANO;6;1;A 17 KM DE LA CIUDAD YBUCUI;0984276641
0916022;6353;CARLOS MORPHY;009;PARAGUARI;016;YVYCUI;520;CAÑADA;6;1;CAMINO A CERRO ACHON;0982832969
0916023;6354;2641 SAN JOSE;009;PARAGUARI;016;YVYCUI;300;KARAGUATA;6;1;CAMINO A CORDILLERITA ACOSTA;0971648420
0916024;6355;2204 SAGRADO CORAZON DE JESUS;009;PARAGUARI;016;YVYCUI;220;CORDILLERA;6;1;A19KM DE YBYCUI POR SAN JOSE BOQUERON;0971317471
0916024;6389;SAGRADO CORAZON DE JESUS;009;PARAGUARI;016;YVYCUI;220;CORDILLERA;6;1;A19KM DE YBYCUI POR SAN JOSE BOQUERON;0971317471
0916025;6356;COLONIA AGUSTIN GOIBURU;009;PARAGUARI;016;YVYCUI;580;AGUSTIN GOIBURU - SUB URBANO;6;1;A30KM.DE LA CIUDAD DE YBYCUI,CAMINO A MBUYAPEY;0981506116
0916026;6357;901 PROF. PORFIRIO CHAMORRO;009;PARAGUARI;016;YVYCUI;470;SANTA TERESITA;6;1;CAMINO A MBUJAPEY A 5 KM DEL ASFALTADO;0983284359
0916027;6358;900 FRANCISCA V. GRANADOS DE GARCETE;009;PARAGUARI;016;YVYCUI;160;VARGAS LOMA;6;1;CAMINO A CAPILLITA;0971976870
0916027;6387;PROF. VICTORIANO RAMON FRETES;009;PARAGUARI;016;YVYCUI;160;VARGAS LOMA;6;1;CAMINO A CAPILLITA;0971976870
0916028;6359;459 FEDERICO BECKER;009;PARAGUARI;016;YVYCUI;500;RINCON'I MOLINAS;6;1;A 5 KM DE LA ESC. CENTRO Nº72 GRAL B. CABALLERO;0982256517
0916029;6360;2992;009;PARAGUARI;016;YVYCUI;240;MBOPIKUA;6;1;25 KM DE LA ESC. AREA 3;0981851977
0916030;6361;2993 SAN FRANCISCO DE ASIS;009;PARAGUARI;016;YVYCUI;540;CERRO KORA;6;1;A6KM.DEL ARROYO PASO SABRA CAMINO A CAÑADA; 
0916031;6362;SAN JOSE;009;PARAGUARI;016;YVYCUI;360;MBOKAJA PUKU;6;1;A 47 KM.DE LA CIUDAD DE YBYCUI CAMINO SALTO MBOCARUZU;0982575115
0916032;6363;3328 ACOSTA ÑU;009;PARAGUARI;016;YVYCUI;230;ARASATY;6;1;A 2KM DE ESC. BA. Nº926 PASO PAREDES;0983169225
0916033;6364;1571 DOÑA ENRIQUETA ALDER VDA. DE DUARTE;009;PARAGUARI;016;YVYCUI;110;CORDILLERITA (APYRAGUA);6;1;A 10 KM  DEL C. EDUC. Nº3;0983344122
0916034;6365;5396 (11086) VIRGEN DE FATIMA;009;PARAGUARI;016;YVYCUI;350;CERRO SAUCE;6;1;25KM.DE YBYCUI CAMINO A CERRO SAUCE DEL TANQUE2KM.;0985142450
0916035;6366;6806 (11089) CARLOS GOMEZ GIMENEZ;009;PARAGUARI;016;YVYCUI;400;CARBON KUE;6;1;A 5 KM DEL PARQUE NACIONAL YBYCUI; 
0916036;6367;11091 RAMON CODAS;009;PARAGUARI;016;YVYCUI;110;CORDILLERITA (APYRAGUA);6;1;35KM.DE LA CIUDAD DE YBYCUI CAMINO A CESAR BARRIENTOS;053520273
0916037;6368;5395 (11095) PROF. FRANCISCO A.CANATA;009;PARAGUARI;016;YVYCUI;100;CERRO ACHON;6;1;CAPIIVARY 39 LINEA CERCA CAPILLA VIRGEN DEL CARMEN; 
0916038;6369;5397 (11097) PROF. FRANCISCO S. MERELES;009;PARAGUARI;016;YVYCUI;390;PALACIO KUE;6;1;DESVIO TACUARY CAMINO A PALACIOS CUE;0984286534
0916039;6370;5398 (11098) INMACULADA CONCEPCION;009;PARAGUARI;016;YVYCUI;560;RINCON ÑUAI;6;1;CAMINO A RINCON-I;0971239753
0916040;6371;4476 (11099) TOMAS ROGELIO MONTIEL MONTI;009;PARAGUARI;016;YVYCUI;240;MBOPIKUA;6;1;A 10 KM DEL CENTRO EDUC. Nº 217;0983240108
0916041;6372;4477 (11100) RUDESCINDO SENA FLORENCIO;009;PARAGUARI;016;YVYCUI;420;MINAS KUE;6;1;CAMINO A LA ROSADA;0983359324
0916042;6373;5386 (11102) VICENTE CACERRES ALIENDRE;009;PARAGUARI;016;YVYCUI;470;SANTA TERESITA;6;1;A 2 KM DEL CAMINO A MBYJAPEY DESVIO SANTA TERESITA;0983298296
0916043;6374;6878 (11105) SANTO TOMAS;009;PARAGUARI;016;YVYCUI;330;YATAITY;6;1;A 15 MTS DEL CENTRO EDUCATIVO Nº3;0982464614
0916044;6375;5387 (11980) JOSE TOMAS RIVAS;009;PARAGUARI;016;YVYCUI;170;ISLA PA'U;6;1;A 3 KM DE LA ESC. CENTRO;0985925208
0916045;6376;6493 (12070) RUBEN DARIO MARTINEZ GARCET;009;PARAGUARI;016;YVYCUI;240;MBOPIKUA;6;1;A 7 KM DEL CENTRO EDUCATIVO;0985651803
0916046;6377;SANTA ANGELA;009;PARAGUARI;016;YVYCUI;450;SANTA ANGELA;6;1;CAMINO A LA ROSADA,DESVIO A MBUYAPEY,A17KM.DE LA CIUDAD;0981419114
0916047;6378;933 DR. MOISES S. BERTONI;009;PARAGUARI;016;YVYCUI;120;ISLA ALTA;6;1;ISLA ALTA A12KM.DE LA COLMANA;0537223406
0916047;6388;MOISES BERTONI;009;PARAGUARI;016;YVYCUI;120;ISLA ALTA;6;1;ISLA ALTA A12KM.DE LA COLMANA;0537223406
0916048;6379;5401 (14836) MIGUEL DARIO ARIAS;009;PARAGUARI;016;YBYCUI;005;SANTA TERESA;1;1;SARGENTO CABRERA Y GOBERNADOR IRALA;0534226211
0916049;6380;5388 (14837) PADRE SHINJI NAKAYAMA;009;PARAGUARI;016;YVYCUI;260;ISLA KA'A;6;1;A KM DE LA ALGODONERA YBYCUI;0976975242
0916050;6385;MAURICIO CARDOZO OCAMPOS;009;PARAGUARI;016;YBYCUI;001;VIRGEN DE FATIMA;1;3;TTE. AGUSTIN ANGURU;0534226362
0916052;6230;5385 (11094) JOSE LEON ESCOBAR ESCOBAR;009;PARAGUARI;016;YVYCUI;470;SANTA TERESITA;6;1;A 10KM.DEL ASFALTO ENTRADA A SANTA ANGELA 1º FRACCION;0985751124
0916053;6384;9-33;009;PARAGUARI;016;YVYCUI;570;CESAR BARRIENTOS - SUB URBANO;6;1;COL. CESAR BARRIENTOS - YBYCUI; 
0916054;6393;7127 NIÑO SALVADOR(EX- NIÑO CUARE);009;PARAGUARI;016;YVYCUI;110;CORDILLERITA (APYRAGUA);6;1;A 25 KM DEL C.E. Nº3;0982277163
0916055;6394;5389 (15054)  SANTA TERESITA;009;PARAGUARI;016;YBYCUI;005;SANTA TERESA;1;1;CALLE 1 DE OCTUBRE;0534226250
0916057;6396;6502 (15318) SAN FRANCISCO DE ASIS;009;PARAGUARI;016;YVYCUI;410;TACUARY;6;1;CAMINO A PALACIOS CUE;0983335407
0916059;6397;SAN RAFAEL;009;PARAGUARI;016;YVYCUI;170;ISLA PA'U;6;1;A2KM.DE LA ESC.BAS.Nº2993CERRO CORA YBYCUI;0982568507
0916063;5920;3327 (13915) SAN ROQUE G. DE STA. CRUZ;009;PARAGUARI;016;YVYCUI;130;CERRO KARAPE;6;1;18KM.DE LA CIUDAD DE YBYCUI CAMINO A CAÑADA;0981491681
0916064;6401;5998 DON ANTONIO FANEGO;009;PARAGUARI;016;YVYCUI;530;SAN JOSE BOQUERON;6;1;CAMINO A CAÑADA;0981929380
0916065;6402;4699 JOEL HUGO FILARTIGA;009;PARAGUARI;016;YVYCUI;550;RINCON FLORIDO;6;1;A 5KM DE LA CIUDAD DE CARAGUATA RUA;0981370300
0916069;10243;AGRICOLA DE YBYCUI;009;PARAGUARI;016;YVYCUI;410;TACUARY;6;1;KM 132 - RAMAL RUTA 1;0984 695575
0916070;11099;E.M.A. COLEGIO VIRGEN DE FATIMA;009;PARAGUARI;016;YVYCUI;450;SANTA ANGELA;6;2;CALLE JULIO CESAR FANEGO; 
0916091;16431;7661 TROMPITAS;009;PARAGUARI;016;YBYCUI;999;LOCALIDAD A CONFIRMAR;6;2;S/D;0981875196
0916092;6381;9-30 PRESBITERO JOSE M. VILLARREAL;009;PARAGUARI;016;YBYCUI;999;LOCALIDAD A CONFIRMAR;1;1;TENIENTE COLON; 
0916093;15673;NRO. 11;009;PARAGUARI;016;YBYCUI;999;LOCALIDAD A CONFIRMAR;1;1;TENIENTE CRISTOBAL COLON; 
0917001;6408;155 EVARISTA CH. DE FERRETHI;009;PARAGUARI;017;YVYTIMI;003;VIRGEN DEL ROSARIO;1;1;AGUSTINA MIRANDA Y FRANCISCO MIRANDA;0982-255936
0917002;6409;PABLO BASEDAU;009;PARAGUARI;017;YVYTIMI;001;SAGRADO CORAZON DE JESUS;1;1;EN LA ENTRADA AL PUEBLO;0981-190034
0917003;6410;5378 (11079) GRAL. ANDRES RODRIGUEZ;009;PARAGUARI;017;YVYTIMI;240;CHINI;6;1;A 10KM AL NORTE DE LA CIUDAD DE LA COLMENA;0971-343953
0917004;6411;685 GRAL. PATRICIO COLMAN;009;PARAGUARI;017;YVYTIMI;280;MARTINEZ KUE;6;1;A 5KM CAMINO VECINAL A LA COLMENA;0971-898119
0917004;6427;DR. RAMON DELMAS;009;PARAGUARI;017;YVYTIMI;280;MARTINEZ KUE;6;1;A 5KM CAMINO VECINAL A LA COLMENA;0971-898119
0917005;6412;5377 (12909) SAN ANTONIO;009;PARAGUARI;017;YVYTIMI;210;CERRO SAN ANTONIO;6;1;CAMINO A RAMON P. DELMAS;0985-111242
0917006;6413;5376 (12674) SAN MIGUEL;009;PARAGUARI;017;YVYTIMI;210;CERRO SAN ANTONIO;6;1;A 15 KM DE LA CIUDAD DE YBYTYMI AL SUR;0985-870045
0917007;6414;11078;009;PARAGUARI;017;YVYTIMI;120;ISLA;6;1;CAMINO A CABALLERO;0982-255894
0917009;6416;349 CPTAN. PEDRO CARPINELLI;009;PARAGUARI;017;YVYTIMI;300;SOLANO ESCOBAR;6;1;A 1 KM DEL CRUCE CARPINELLI CAMINO A HECTOR L. VERA;0981-221453
0917009;6428;CAP. SOLANO ESCOBAR;009;PARAGUARI;017;YVYTIMI;300;SOLANO ESCOBAR;6;1;A 1 KM DEL CRUCE CARPINELLI CAMINO A HECTOR L. VERA;0981-221453
0917010;6417;2690 SAN ANTONIO;009;PARAGUARI;017;YVYTIMI;270;HUGUA GUASU;6;1;5 KM DE LA COLMENA AL NOR OESTE;0981-842945
0917011;6418;2200;009;PARAGUARI;017;YVYTIMI;290;TUCUMAN;6;1;17 KM DE LA COLMENA CAMINO A YBYTYMI;0971-234452
0917011;11699;NTRA. SRA. DE LA ASUNCION;009;PARAGUARI;017;YVYTIMI;290;TUCUMAN;6;1;17 KM DE LA COLMENA CAMINO A YBYTYMI;0971-234452
0917012;6419;1396;009;PARAGUARI;017;YVYTIMI;190;HECTOR L. VERA;6;1;CAMINO A HECTOR L.VERA;0985-223958
0917013;6420;793;009;PARAGUARI;017;YVYTIMI;300;SOLANO ESCOBAR;6;1;A 2KM DE LA RUTA QUE VA A HECTOR L.VERA; 
0917014;6421;792 ING. JAN L. HOECKLE;009;PARAGUARI;017;YVYTIMI;190;HECTOR L. VERA;6;1;HECTOR L. VERA;0981-330247
0917014;6430;9-55;009;PARAGUARI;017;YVYTIMI;190;HECTOR L. VERA;6;1;HECTOR L. VERA;0981-330247
0917015;6422;687 RAMON DOMINGUEZ;009;PARAGUARI;017;YVYTIMI;260;POTRERO GARAY;6;1;A 8 KM DE LA COLONIA CAMINO A YBYTYMI;0981457527
0917015;11889;9-95;009;PARAGUARI;017;YVYTIMI;260;POTRERO GARAY;6;1;A 8 KM DE LA COLONIA CAMINO A YBYTYMI;0981457527
0917016;6423;684 PROF. PORFIRIO CHAMORRO;009;PARAGUARI;017;YVYTIMI;280;MARTINEZ KUE;6;1;A 7,5 KM DE LA COLMENA AL NORTE;0985772047
0917017;6424;683 SAN BLAS;009;PARAGUARI;017;YVYTIMI;310;RIVAROLA KUE;6;1;KM 126 A 100 MTS. DE LA RUTA QUE VA A LA COLMENTA;0971-271181
