﻿LOCCOD;TNIANO;NIVCOD;INSCOD;TURNO;NIVID;TPONIVCOD;SECTOR;CURSO;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;CUSECC;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CUCCNTHOM;CUCCNTMUJ;totalsexo
1001057;2012;22147;6489;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;02;PRESIDENTE FRANCO;010;SAN MIGUEL;1;13;13;26
1001059;2012;320284;6586;3;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;023;SANTA ANA;1;15;5;20
1001059;2012;320284;6586;3;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;023;SANTA ANA;1;4;2;6
1001059;2012;320284;6586;3;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;023;SANTA ANA;1;11;4;15
1001061;2012;20440;6493;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;16;20;36
1001061;2012;20440;6493;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;20;12;32
1001061;2012;20440;6493;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;13;18;31
1001061;2012;20440;6493;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;10;19;29
1001061;2012;20440;6493;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;12;11;23
1001061;2012;20440;6493;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;20;32;52
1001061;2012;20440;6493;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;32;48;80
1001061;2012;20440;6493;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;19;9;28
1001061;2012;20440;6493;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;13;17;30
1001061;2012;20440;6493;1;22;EM;1;2;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;10;16;26
1001061;2012;20440;6493;1;22;EM;1;2;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;16;24;40
1001061;2012;20440;6493;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;7;14;21
1001061;2012;20440;6493;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;8;14;22
1001061;2012;20440;6493;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;5;22;27
1001061;2012;20440;6493;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;12;17;29
1001061;2012;20440;6493;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;10;16;26
1001061;2012;20440;6493;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;12;28;40
1001061;2012;20440;6493;2;22;EM;1;2;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;5;8;13
1001061;2012;20440;6493;2;22;EM;1;2;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;6;14;20
1001061;2012;30096;6493;1;23;ET;1;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;18;42;60
1001061;2012;30096;6493;1;23;ET;1;1;36;APROBADOS;T19;1ER.C.-CIENCIAS AMBIENTALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;30;30;60
1001061;2012;30096;6493;1;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;22;24;46
1001061;2012;30096;6493;1;23;ET;1;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;44;22;66
1001061;2012;30096;6493;1;23;ET;1;1;36;APROBADOS;T82;1ER.C.-QUIMICA INDUSTRIAL;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;8;54;62
1001061;2012;30096;6493;1;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;10;32;42
1001061;2012;30096;6493;1;23;ET;1;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;44;20;64
1001061;2012;30096;6493;1;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;12;11;23
1001061;2012;30096;6493;1;23;ET;1;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;19;8;27
1001061;2012;30096;6493;1;23;ET;1;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;6;19;25
1001061;2012;30096;6493;1;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;6;15;21
1001061;2012;30096;6493;1;23;ET;1;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;13;13;26
1001061;2012;30096;6493;1;23;ET;1;2;36;APROBADOS;T83;2DO.C.-QUIMICA INDUSTRIAL;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;6;20;26
1001061;2012;30096;6493;1;23;ET;1;3;36;APROBADOS;T12;3ER.C.-ADMINISTRACION DE NEGOCIOS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;14;8;22
1001061;2012;30096;6493;1;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;11;10;21
1001061;2012;30096;6493;1;23;ET;1;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;21;16;37
1001061;2012;30096;6493;1;23;ET;1;3;36;APROBADOS;T84;3ER.C.-QUIMICA INDUSTRIAL;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;8;13;21
1001061;2012;30096;6493;1;23;ET;1;3;36;APROBADOS;T84;3ER.C.-QUIMICA INDUSTRIAL;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;013;AREA 1;1;7;13;20
1001065;2012;22153;6497;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;10;12;22
1001065;2012;22153;6497;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;6;19;25
1001065;2012;22153;6497;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;9;13;22
1001065;2012;320325;6617;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;11;18;29
1001065;2012;320325;6617;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;15;9;24
1001065;2012;320325;6617;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;18;9;27
1001066;2012;320857;6498;3;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;034;VILLA FANNY;1;3;2;5
1001066;2012;320857;6498;3;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;034;VILLA FANNY;1;4;6;10
1001066;2012;320857;6498;3;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;034;VILLA FANNY;1;3;3;6
1001068;2012;320569;6500;1;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;1;8;9
1001068;2012;320569;6500;1;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;3;11;14
1001068;2012;320569;6500;1;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;1;2;3
1001068;2012;330234;6500;1;23;ET;2;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;3;6;9
1001068;2012;330234;6500;1;23;ET;2;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;2;2;4
1001068;2012;330234;6500;1;23;ET;2;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;2;0;2
1001069;2012;320972;6501;1;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;030;CAROLINA - LAS MERCEDES - MBURUKUJA;1;6;5;11
1001069;2012;320972;6501;1;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;030;CAROLINA - LAS MERCEDES - MBURUKUJA;1;5;10;15
1001072;2012;320347;6504;2;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;015;VILLA 23 DE OCTUBRE;1;10;11;21
1001072;2012;320347;6504;2;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;015;VILLA 23 DE OCTUBRE;1;10;19;29
1001072;2012;320347;6504;2;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;015;VILLA 23 DE OCTUBRE;1;7;8;15
1001072;2012;330370;6504;2;23;ET;2;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;015;VILLA 23 DE OCTUBRE;1;1;3;4
1001073;2012;320333;6624;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;015;VILLA 23 DE OCTUBRE;1;21;30;51
1001073;2012;320333;6624;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;015;VILLA 23 DE OCTUBRE;1;18;28;46
1001073;2012;320333;6624;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;015;VILLA 23 DE OCTUBRE;1;18;29;47
1001075;2012;320346;6627;3;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;8;11;19
1001075;2012;320346;6627;3;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;9;4;13
1001075;2012;320346;6627;3;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;6;6;12
1001076;2012;320340;6608;3;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;014;SAN JOSE;1;6;5;11
1001076;2012;320340;6608;3;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;014;SAN JOSE;1;15;5;20
1001076;2012;320340;6608;3;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;014;SAN JOSE;1;24;12;36
1001077;2012;20517;6609;1;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;15;23;38
1001077;2012;20517;6609;1;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;8;20;28
1001077;2012;20517;6609;1;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;15;13;28
1001077;2012;20517;6609;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;9;13;22
1001077;2012;20517;6609;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;7;5;12
1001077;2012;20517;6609;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;15;23;38
1001077;2012;20517;6609;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;13;14;27
1001079;2012;20798;6585;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;17;9;26
1001079;2012;20798;6585;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;14;5;19
1001079;2012;20798;6585;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S3;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;15;9;24
1001079;2012;20798;6585;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;24;16;40
1001079;2012;20798;6585;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;54;38;92
1001079;2012;20798;6585;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;29;13;42
1001079;2012;20798;6585;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;24;13;37
1001079;2012;20798;6585;3;22;EM;1;2;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;27;19;46
1001079;2012;620093;6572;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;25;28;53
1001079;2012;620093;6572;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;23;17;40
1001079;2012;620093;6572;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;34;30;64
1001079;2012;620093;6572;1;22;EM;1;2;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;17;15;32
1001079;2012;620093;6572;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;17;30;47
1001079;2012;620093;6572;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;22;20;42
1001079;2012;620093;6572;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;13;19;32
1001079;2012;620093;6572;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;26;34;60
1001079;2012;620093;6572;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;12;11;23
1001079;2012;620093;6572;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;9;17;26
1001079;2012;620093;6572;2;22;EM;1;2;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;13;17;30
1001081;2012;21826;11822;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;11;13;24
1001081;2012;21826;11822;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;10;20;30
1001081;2012;21826;11822;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;6;21;27
1001082;2012;320181;6514;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;5;7;12
1001082;2012;320181;6514;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;10;11;21
1001082;2012;320181;6514;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;5;9;14
1001082;2012;320181;6514;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;4;12;16
1001082;2012;320181;6514;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;7;11;18
1001082;2012;320181;6514;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S2;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;7;7;14
1001082;2012;330085;6514;1;23;ET;2;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;7;12;19
1001082;2012;330085;6514;1;23;ET;2;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;6;13;19
1001082;2012;330085;6514;1;23;ET;2;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;009;SAN BLAS;1;10;8;18
1001083;2012;21887;12897;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;6;18;24
1001083;2012;21887;12897;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;7;7;14
1001083;2012;21887;12897;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;9;12;21
1001088;2012;21888;6520;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;21;16;37
1001088;2012;21888;6520;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;15;13;28
1001088;2012;21888;6520;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;10;14;24
1001088;2012;21888;6520;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;5;21;26
1001088;2012;21888;6520;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;025;8 A 9 MONDAY;1;31;29;60
1001091;2012;22082;6523;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;032;9 A 11 MONDAY;1;4;10;14
1001091;2012;22082;6523;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;032;9 A 11 MONDAY;1;3;10;13
1001091;2012;22082;6523;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;032;9 A 11 MONDAY;1;8;8;16
1001093;2012;320341;6525;1;22;EM;2;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;11;14;25
1001093;2012;320341;6525;1;22;EM;2;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;6;9;15
1001093;2012;320341;6525;1;22;EM;2;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;024;CIUDAD NUEVA;1;23;20;43
1001094;2012;320580;6574;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;10;ALTO PARANA;01;CIUDAD DEL ESTE;003;SAN JUAN - 7 A 9 ACARAY;1;6;6;12
