﻿LocCod;InsCod;Ano;UDECodigo;PlanillaCodigo;TurnoCodigo;OfertaCodigo;EspecialidadCodigo;BT1RO;BT2DO;BT3RO;SectorCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CANT_SECCION
0704003;4808;2013;7S2;PE12;3;30051;610;1;1;1;1;007;ITAPUA;004;CAPITAN MEZA;005;NIÑO JESUS;1;3
0704032;4866;2013;7S2;PE12;2;330135;619;1;1;1;3;007;ITAPUA;004;CAPITAN MEZA;250;CAPITAN MEZA KILOMETRO 7 AL 12;6;3
0704045;15835;2013;7S2;PE12;1;22022;601;1;0;0;1;007;ITAPUA;004;CAPITAN MEZA;130;CAPITAN MEZA KILOMETRO 24;6;1
0704050;4855;2013;7S2;PE12;2;20873;600;1;1;1;1;007;ITAPUA;004;CAPITAN MEZA;150;CAPITAN MEZA KILOMETRO 28 AL 36;6;3
0705001;4870;2013;7S1;PE12;1;20107;600;1;1;1;1;007;ITAPUA;005;CAPITAN MIRANDA;003;BARRIO SAN JOSE;1;3
0705001;4870;2013;7S1;PE12;2;20107;601;1;1;1;1;007;ITAPUA;005;CAPITAN MIRANDA;003;BARRIO SAN JOSE;1;3
0705001;4870;2013;7S1;PE12;2;20107;610;1;1;1;1;007;ITAPUA;005;CAPITAN MIRANDA;003;BARRIO SAN JOSE;1;3
0705007;16354;2013;7S1;PE12;2;22124;600;1;1;1;1;007;ITAPUA;005;CAPITAN MIRANDA;150;CALLE D NORTE;6;3
0706001;4887;2013;7S1;PE12;2;20296;600;1;1;1;1;007;ITAPUA;006;NUEVA ALBORADA;001;URBANO;1;3
0706022;4908;2013;7S1;PE12;1;20108;600;1;1;1;1;007;ITAPUA;006;NUEVA ALBORADA;150;PUERTO SAMU´U;6;3
0707001;4912;2013;7S1;PE12;1;20109;600;1;1;1;3;007;ITAPUA;007;CARMEN DEL PARANA;004;SAN ROQUE;1;3
0707001;4912;2013;7S1;PE12;2;20109;600;1;1;1;3;007;ITAPUA;007;CARMEN DEL PARANA;004;SAN ROQUE;1;3
0707002;11815;2013;7S1;PE12;1;30955;602;1;1;1;1;007;ITAPUA;007;CARMEN DEL PARANA;005;SAN BLAS;1;3
0707018;4930;2013;7S1;PE12;4;330167;604;1;1;1;3;007;ITAPUA;007;CARMEN DEL PARANA;003;SAN ISIDRO;1;3
0708002;4932;2013;7S1;PE12;1;20297;601;1;1;1;3;007;ITAPUA;008;CORONEL BOGADO;003;SAN BLAS;1;3
0708002;4932;2013;7S1;PE12;2;30047;610;1;1;1;3;007;ITAPUA;008;CORONEL BOGADO;003;SAN BLAS;1;3
0708005;4935;2013;7S1;PE12;1;20110;600;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;003;SAN BLAS;1;3
0708005;4935;2013;7S1;PE12;1;20110;610;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;003;SAN BLAS;1;3
0708005;4935;2013;7S1;PE12;2;20110;601;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;003;SAN BLAS;1;3
0708005;4935;2013;7S1;PE12;3;30050;610;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;003;SAN BLAS;1;3
0708006;4960;2013;7S1;PE12;3;20421;600;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;002;SANTA ROSA;1;3
0708007;13897;2013;7S1;PE12;4;30892;605;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;004;SANTA LIBRADA;1;3
0708017;4947;2013;7S1;PE12;2;320056;600;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;150;KURUÑAI;6;3
0708020;11494;2013;7S1;PE12;2;21186;600;1;1;1;1;007;ITAPUA;008;CORONEL BOGADO;250;SAN MIGUEL POTRERO;6;3
0708037;10298;2013;7S1;PE12;1;30927;619;0;0;1;1;007;ITAPUA;008;CORONEL BOGADO;001;SANTA CLARA;1;1
0708037;10298;2013;7S1;PE12;2;30927;619;1;1;0;1;007;ITAPUA;008;CORONEL BOGADO;001;SANTA CLARA;1;2
0709004;4971;2013;7S2;PE12;2;20111;600;1;1;1;1;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;002;RESIDENCIAL;1;3
0709006;5008;2013;7S2;PE12;1;20871;600;1;1;1;1;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;160;7 DE AGOSTO;6;3
0709014;4981;2013;7S2;PE12;1;20298;600;1;1;1;3;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;160;7 DE AGOSTO;6;3
0709015;4982;2013;7S2;PE12;1;320034;600;1;1;1;1;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;155;SAN LORENZO-SUB URBANO;6;3
0709031;4998;2013;7S2;PE12;2;21237;600;1;1;1;1;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;160;7 DE AGOSTO;6;3
0709043;5014;2013;7S2;PE12;3;330136;610;1;1;1;1;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;125;KRESSBURGO SUB-URBANO;6;3
0709047;15797;2013;7S2;PE12;1;30902;604;0;0;1;1;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;140;TIROL;6;1
0709047;15797;2013;7S2;PE12;2;30902;604;1;1;0;1;007;ITAPUA;009;CARLOS ANTONIO LOPEZ;140;TIROL;6;2
0710001;5052;2013;7S2;PE12;3;20874;600;1;1;1;1;007;ITAPUA;010;NATALIO;003;SANTA CECILIA;1;3
0710001;16887;2013;7S2;PE12;4;31103;627;1;0;0;1;007;ITAPUA;010;NATALIO;003;SANTA CECILIA;1;1
0710003;5020;2013;7S2;PE12;1;20112;601;0;1;0;1;007;ITAPUA;010;NATALIO;004;UNIDO;1;1
0710003;5020;2013;7S2;PE12;2;20112;600;1;1;1;1;007;ITAPUA;010;NATALIO;004;UNIDO;1;3
0710003;5020;2013;7S2;PE12;2;20112;601;1;0;1;1;007;ITAPUA;010;NATALIO;004;UNIDO;1;2
0710013;5061;2013;7S2;PE12;2;320656;600;1;1;0;1;007;ITAPUA;010;NATALIO;340;TRIUNFO KILOMETRO 9;6;2
0710017;11621;2013;7S2;PE12;2;320833;601;1;1;1;1;007;ITAPUA;010;NATALIO;310;PA´I KURUSU;6;3
0710022;5039;2013;7S2;PE12;1;20422;601;1;1;1;1;007;ITAPUA;010;NATALIO;110;PUERTO TRIUNFO;6;3
0710031;5048;2013;7S2;PE12;1;20875;601;1;1;1;1;007;ITAPUA;010;NATALIO;440;SAN LORENZO-PALOMA 7;6;3
0710032;5049;2013;7S2;PE12;1;20876;601;1;1;1;1;007;ITAPUA;010;NATALIO;270;MARIA AUXILIADORA;6;3
0710041;11658;2013;7S2;PE12;2;21258;601;1;1;1;1;007;ITAPUA;010;NATALIO;260;SANTO DOMINGO 1RA. LINEA;6;3
0710042;11620;2013;7S2;PE12;1;320836;600;1;0;1;1;007;ITAPUA;010;NATALIO;220;FATIMA;6;2
0710042;11620;2013;7S2;PE12;2;320836;600;0;1;0;1;007;ITAPUA;010;NATALIO;220;FATIMA;6;1
0710050;17007;2013;7S2;PE12;2;330389;627;1;1;1;2;007;ITAPUA;010;NATALIO;001;URBANO;1;3
0711001;5068;2013;7S1;PE12;1;20113;602;1;1;1;3;007;ITAPUA;011;FRAM;012;ESPIRITU SANTO;1;3
0711001;5068;2013;7S1;PE12;2;20113;601;1;1;1;3;007;ITAPUA;011;FRAM;012;ESPIRITU SANTO;1;3
0711023;12924;2013;7S1;PE12;1;30878;604;0;1;1;1;007;ITAPUA;011;FRAM;008;8 DE DICIEMBRE;1;2
0711023;12924;2013;7S1;PE12;2;30878;604;1;0;0;1;007;ITAPUA;011;FRAM;008;8 DE DICIEMBRE;1;1
0712005;5092;2013;7S1;PE12;1;20114;600;1;1;1;1;007;ITAPUA;012;GENERAL ARTIGAS;002;BARRIO 2;1;3
0712005;5092;2013;7S1;PE12;1;20114;601;1;1;1;1;007;ITAPUA;012;GENERAL ARTIGAS;002;BARRIO 2;1;3
0712009;11084;2013;7S1;PE12;1;21089;600;0;1;0;1;007;ITAPUA;012;GENERAL ARTIGAS;240;LOMA CLAVEL;6;1
0712009;11084;2013;7S1;PE12;2;21089;600;1;0;1;1;007;ITAPUA;012;GENERAL ARTIGAS;240;LOMA CLAVEL;6;2
0712016;5103;2013;7S1;PE12;1;20299;600;1;1;1;1;007;ITAPUA;012;GENERAL ARTIGAS;350;KURUPAYTY;6;3
0712031;16355;2013;7S1;PE12;2;22125;600;1;1;1;1;007;ITAPUA;012;GENERAL ARTIGAS;001;URBANO1;1;3
0712031;16355;2013;7S1;PE12;4;31111;604;1;0;0;1;007;ITAPUA;012;GENERAL ARTIGAS;001;URBANO1;1;1
0713001;5130;2013;7S1;PE12;1;20115;600;0;0;1;3;007;ITAPUA;013;GENERAL DELGADO;003;JAZMIN;1;1
0713001;5130;2013;7S1;PE12;2;20115;600;1;1;0;3;007;ITAPUA;013;GENERAL DELGADO;003;JAZMIN;1;2
0713001;5130;2013;7S1;PE12;3;630006;610;1;1;1;3;007;ITAPUA;013;GENERAL DELGADO;003;JAZMIN;1;3
0713002;11817;2013;7S1;PE12;2;21821;601;1;1;1;1;007;ITAPUA;013;GENERAL DELGADO;003;JAZMIN;1;3
0713005;5132;2013;7S1;PE12;1;20300;600;1;1;1;3;007;ITAPUA;013;GENERAL DELGADO;190;SAN DIONISIO;6;3
0713006;11818;2013;7S1;PE12;2;21822;600;1;1;1;1;007;ITAPUA;013;GENERAL DELGADO;160;SAN ISIDRO;6;3
0713016;11816;2013;7S1;PE12;4;30345;605;1;1;1;1;007;ITAPUA;013;GENERAL DELGADO;140;SAN ESTANISLAO;6;3
0714002;5153;2013;7S1;PE12;1;320625;600;1;1;1;2;007;ITAPUA;014;HOHENAU;008;CENTRO;1;3
0714003;5150;2013;7S1;PE12;1;320009;601;1;1;1;2;007;ITAPUA;014;HOHENAU;017;SANTA CECILIA;1;3
0714004;11083;2013;7S1;PE12;1;320782;601;1;1;1;2;007;ITAPUA;014;HOHENAU;006;ARMONIA;1;3
0714005;5138;2013;7S1;PE12;3;30048;602;1;1;1;1;007;ITAPUA;014;HOHENAU;008;CENTRO;1;3
0714005;5138;2013;7S1;PE12;3;30048;610;1;1;1;1;007;ITAPUA;014;HOHENAU;008;CENTRO;1;3
0714007;5151;2013;7S1;PE12;2;320035;600;1;1;1;1;007;ITAPUA;014;HOHENAU;100;HOHENAU 5;6;3
0714010;12882;2013;7S1;PE12;1;21874;600;1;1;1;1;007;ITAPUA;014;HOHENAU;130;HOHENAU 3;6;3
0714010;12882;2013;7S1;PE12;2;31105;605;1;0;0;1;007;ITAPUA;014;HOHENAU;130;HOHENAU 3;6;1
0715002;5159;2013;7S1;PE12;1;31014;610;1;1;0;3;007;ITAPUA;015;JESUS;006;CENTRO;1;2
0715003;5160;2013;7S1;PE12;1;20117;600;1;0;0;1;007;ITAPUA;015;JESUS;007;SAN MIGUEL;1;1
0715003;5160;2013;7S1;PE12;2;20117;600;1;1;1;1;007;ITAPUA;015;JESUS;007;SAN MIGUEL;1;3
0716001;5182;2013;7S1;PE12;2;21047;600;1;1;1;1;007;ITAPUA;016;LEANDRO OVIEDO;001;CENTRO;1;3
0716009;5183;2013;7S1;PE12;1;320001;600;0;1;0;1;007;ITAPUA;016;LEANDRO OVIEDO;190;POTRERO YAPEPO;6;1
0716009;5183;2013;7S1;PE12;2;320001;600;1;0;1;1;007;ITAPUA;016;LEANDRO OVIEDO;190;POTRERO YAPEPO;6;2
0717001;5204;2013;7S1;PE12;1;320010;600;1;1;1;1;007;ITAPUA;017;OBLIGADO;004;MARIA AUXILIADORA;1;3
0717001;5204;2013;7S1;PE12;3;320010;600;1;1;1;1;007;ITAPUA;017;OBLIGADO;004;MARIA AUXILIADORA;1;3
0717002;5205;2013;7S1;PE12;1;20118;600;1;1;1;3;007;ITAPUA;017;OBLIGADO;011;CENTRO;1;3
0717002;5205;2013;7S1;PE12;1;20118;601;1;1;1;3;007;ITAPUA;017;OBLIGADO;011;CENTRO;1;3
0717002;5205;2013;7S1;PE12;1;20118;619;1;1;1;3;007;ITAPUA;017;OBLIGADO;011;CENTRO;1;3
0717005;5207;2013;7S1;PE12;2;320036;600;1;1;1;1;007;ITAPUA;017;OBLIGADO;100;COLONIA OBLIGADO KILOMETRO 17;6;3
0717005;5207;2013;7S1;PE12;2;320036;611;1;0;0;1;007;ITAPUA;017;OBLIGADO;100;COLONIA OBLIGADO KILOMETRO 17;6;1
0717026;11347;2013;7S1;PE12;4;630048;604;1;1;1;3;007;ITAPUA;017;OBLIGADO;130;COLONIA PASTOREO;6;3
0718002;5211;2013;7S2;PE12;1;20119;600;1;0;0;1;007;ITAPUA;018;MAYOR OTAÑO;001;UNIVERSITARIO;1;1
0718002;5211;2013;7S2;PE12;1;20119;601;1;1;0;1;007;ITAPUA;018;MAYOR OTAÑO;001;UNIVERSITARIO;1;2
0718002;5211;2013;7S2;PE12;2;20119;600;2;2;1;1;007;ITAPUA;018;MAYOR OTAÑO;001;UNIVERSITARIO;1;5
0718002;5211;2013;7S2;PE12;2;20119;601;0;0;1;1;007;ITAPUA;018;MAYOR OTAÑO;001;UNIVERSITARIO;1;1
0718020;5229;2013;7S2;PE12;1;20863;601;0;1;1;1;007;ITAPUA;018;MAYOR OTAÑO;210;PAREJHA 1RA LINEA;6;2
0718020;5229;2013;7S2;PE12;2;20863;601;1;0;0;1;007;ITAPUA;018;MAYOR OTAÑO;210;PAREJHA 1RA LINEA;6;1
0719005;5255;2013;7S1;PE12;2;20302;600;1;1;1;1;007;ITAPUA;019;SAN COSME Y DAMIAN;220;LOMAS VALENTINAS;6;3
0719019;5253;2013;7S1;PE12;1;20860;600;1;1;1;1;007;ITAPUA;019;SAN COSME Y DAMIAN;260;SAN LORENZO;6;3
0719023;11819;2013;7S1;PE12;2;21823;600;1;1;1;1;007;ITAPUA;019;SAN COSME Y DAMIAN;250;SAN COSME;6;3
0719024;5254;2013;7S1;PE12;2;20120;600;1;1;1;1;007;ITAPUA;019;SAN COSME Y DAMIAN;001;KA'AGUY RORY;1;3
0720001;5258;2013;7S1;PE12;2;20303;600;1;1;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;007;SANTA CATALINA;1;3
0720001;5258;2013;7S1;PE12;3;20303;600;1;1;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;007;SANTA CATALINA;1;3
0720002;5259;2013;7S1;PE12;1;20121;600;1;1;1;3;007;ITAPUA;020;SAN PEDRO DEL PARANA;008;FATIMA;1;3
0720002;5259;2013;7S1;PE12;2;630040;627;1;1;1;3;007;ITAPUA;020;SAN PEDRO DEL PARANA;008;FATIMA;1;3
0720008;16639;2013;7S1;PE12;1;22175;601;1;1;0;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;390;GUASU YGUA;6;2
0720008;16639;2013;7S1;PE12;2;22175;601;0;0;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;390;GUASU YGUA;6;1
0720028;5285;2013;7S1;PE12;1;22021;600;0;0;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;500;KURUPIKAY;6;1
0720028;5285;2013;7S1;PE12;2;22021;600;1;1;0;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;500;KURUPIKAY;6;2
0720035;16058;2013;7S1;PE12;2;22071;600;1;1;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;340;MBURUKUYA;6;3
0720053;5310;2013;7S1;PE12;2;21951;600;1;1;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;520;PINDOYU;6;3
0720056;16059;2013;7S1;PE12;1;22072;600;1;0;0;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;630;FLEITAS KUE;6;1
0720056;16059;2013;7S1;PE12;2;22072;600;0;1;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;630;FLEITAS KUE;6;2
0720079;13157;2013;7S1;PE12;4;30884;604;1;1;1;1;007;ITAPUA;020;SAN PEDRO DEL PARANA;880;CAPITAN LEGUIZAMON;6;3
0720085;16638;2013;7S1;PE12;4;330354;604;1;1;1;3;007;ITAPUA;020;SAN PEDRO DEL PARANA;004;SAN MIGUEL;1;3
0721002;5331;2013;7S2;PE12;2;20122;601;1;1;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;520;PUERTO SAN RAFAEL SUB URBANO;6;3
0721007;13898;2013;7S2;PE12;1;21952;600;1;1;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;470;3ER ASENT. COLONIA LIBERTAD;6;3
0721008;5373;2013;7S2;PE12;1;320422;600;0;0;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;510;COLONIA LIBERTAD;6;1
0721008;5373;2013;7S2;PE12;2;320422;600;1;1;0;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;510;COLONIA LIBERTAD;6;2
0721013;5384;2013;7S2;PE12;1;21133;600;1;1;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;001;URBANO;1;3
0721021;5350;2013;7S2;PE12;2;320057;600;1;1;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;110;ALBORADA;6;3
0721042;5371;2013;7S2;PE12;1;20423;600;0;1;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;305;SAN RAFAEL SUB - URBANO;6;2
0721042;5371;2013;7S2;PE12;2;20423;600;1;0;0;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;305;SAN RAFAEL SUB - URBANO;6;1
0721043;5372;2013;7S2;PE12;1;20304;601;1;1;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;100;APE AIME;6;3
0721045;5374;2013;7S2;PE12;1;21048;600;1;1;1;1;007;ITAPUA;021;SAN RAFAEL DEL PARANA;205;NARANJITO SUB-URBANO;6;3
0722002;5386;2013;7S1;PE12;2;20123;600;1;1;1;1;007;ITAPUA;022;TRINIDAD;002;JARDIN;1;3
0722002;5386;2013;7S1;PE12;2;20123;602;1;1;0;1;007;ITAPUA;022;TRINIDAD;002;JARDIN;1;2
0722015;11086;2013;7S1;PE12;1;320783;600;1;1;1;1;007;ITAPUA;022;TRINIDAD;130;PASO GUEMBE;6;3
0722016;5395;2013;7S1;PE12;2;20861;600;1;1;1;1;007;ITAPUA;022;TRINIDAD;105;VILLA SANTA MARIA-SUB URBANO;6;3
0723001;5401;2013;7S2;PE12;1;20651;600;1;1;1;3;007;ITAPUA;023;EDELIRA;001;URBANO;1;3
0723002;5400;2013;7S2;PE12;2;20614;600;1;1;1;1;007;ITAPUA;023;EDELIRA;001;URBANO;1;3
0723004;5402;2013;7S2;PE12;2;20124;600;1;1;1;1;007;ITAPUA;023;EDELIRA;190;EDELIRA 59 AL 69;6;3
0723006;5404;2013;7S2;PE12;1;20509;600;1;1;1;1;007;ITAPUA;023;EDELIRA;100;PIRAPEY  50 AL 65;6;3
0723007;5405;2013;7S2;PE12;2;20305;600;2;2;1;1;007;ITAPUA;023;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;5
0723008;5447;2013;7S2;PE12;1;320157;600;1;1;1;1;007;ITAPUA;023;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;3
0723019;5442;2013;7S2;PE12;2;20867;600;1;1;1;1;007;ITAPUA;023;EDELIRA;370;PIRAPEY 30 AL 35;6;3
0723020;5443;2013;7S2;PE12;1;20868;600;1;1;0;1;007;ITAPUA;023;EDELIRA;400;PIRAPEY 45;6;2
0723030;5448;2013;7S2;PE12;2;20866;600;1;1;1;1;007;ITAPUA;023;EDELIRA;200;EDELIRA 51 AL 58;6;3
0723035;5433;2013;7S2;PE12;1;20424;600;1;1;1;1;007;ITAPUA;023;EDELIRA;410;PIRAPEY 39 AL 43;6;3
0723036;5450;2013;7S2;PE12;1;20294;600;1;1;1;1;007;ITAPUA;023;EDELIRA;190;EDELIRA 59 AL 69;6;3
0723043;11037;2013;7S2;PE12;2;21137;600;1;1;1;1;007;ITAPUA;023;EDELIRA;100;PIRAPEY  50 AL 65;6;3
0723046;5444;2013;7S2;PE12;1;21049;601;1;0;0;1;007;ITAPUA;023;EDELIRA;405;PIRAPEY 45 SUB - URBANO;6;1
0723046;5444;2013;7S2;PE12;2;21049;601;0;1;1;1;007;ITAPUA;023;EDELIRA;405;PIRAPEY 45 SUB - URBANO;6;2
0723047;5445;2013;7S2;PE12;1;21050;600;1;1;1;1;007;ITAPUA;023;EDELIRA;330;EDELIRA 75 ZONA BASE;6;3
0723048;16637;2013;7S2;PE12;2;330353;604;1;1;1;2;007;ITAPUA;023;EDELIRA;410;PIRAPEY 39 AL 43;6;3
0723051;11079;2013;7S2;PE12;1;22073;600;1;1;0;1;007;ITAPUA;023;EDELIRA;320;EDELIRA 72;6;2
0723051;11079;2013;7S2;PE12;2;22073;600;0;0;1;1;007;ITAPUA;023;EDELIRA;320;EDELIRA 72;6;1
0723061;4863;2013;7S2;PE12;1;20565;599;1;1;1;1;007;ITAPUA;023;EDELIRA;180;EDELIRA 49;6;3
0723061;4863;2013;7S2;PE12;1;20565;610;1;0;0;1;007;ITAPUA;023;EDELIRA;180;EDELIRA 49;6;1
0724001;11624;2013;7S2;PE12;1;21239;600;1;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;002;SAN JOSE OBRERO;1;3
0724002;5455;2013;7S2;PE12;2;20125;600;2;2;2;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;003;CAACUPE;1;6
0724002;5455;2013;7S2;PE12;2;20125;627;1;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;003;CAACUPE;1;3
0724003;5456;2013;7S2;PE12;1;620112;600;1;1;1;3;007;ITAPUA;024;TOMAS ROMERO PEREIRA;001;VIRGEN DE FATIMA;1;3
0724003;5456;2013;7S2;PE12;1;620112;602;0;1;1;3;007;ITAPUA;024;TOMAS ROMERO PEREIRA;001;VIRGEN DE FATIMA;1;2
0724003;5456;2013;7S2;PE12;2;630062;602;1;0;0;3;007;ITAPUA;024;TOMAS ROMERO PEREIRA;001;VIRGEN DE FATIMA;1;1
0724004;5457;2013;7S2;PE12;2;330043;610;1;1;1;2;007;ITAPUA;024;TOMAS ROMERO PEREIRA;004;SAN JUAN;1;3
0724005;5458;2013;7S2;PE12;2;20306;600;1;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;335;VIRGEN DEL ROSARIO SUB-URBANO;6;3
0724016;5503;2013;7S2;PE12;2;20870;600;1;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;230;BARRIO UNIDO;6;3
0724021;11623;2013;7S2;PE12;2;21236;600;1;0;0;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;400;SAGRADO CORAZON DE JESUS 2;6;1
0724040;5507;2013;7S2;PE12;2;20869;600;1;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;470;MARIA AUXILIADORA;6;3
0724044;5497;2013;7S2;PE12;1;20510;600;0;0;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;340;SAN MIGUEL 1;6;1
0724044;5497;2013;7S2;PE12;1;20510;604;0;1;0;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;340;SAN MIGUEL 1;6;1
0724044;5497;2013;7S2;PE12;2;20510;600;1;0;0;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;340;SAN MIGUEL 1;6;1
0724044;5497;2013;7S2;PE12;2;20510;604;1;0;0;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;340;SAN MIGUEL 1;6;1
0724045;5498;2013;7S2;PE12;2;320626;600;1;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;620;SAN ISIDRO 1;6;3
0724048;5501;2013;7S2;PE12;1;30883;604;0;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;670;SAN ANTONIO 3;6;2
0724048;5501;2013;7S2;PE12;2;30883;604;1;0;0;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;670;SAN ANTONIO 3;6;1
0724049;5502;2013;7S2;PE12;1;320082;600;1;1;1;1;007;ITAPUA;024;TOMAS ROMERO PEREIRA;680;SAN PEDRO 3;6;3
0725021;11082;2013;7S1;PE12;1;21090;600;1;1;1;1;007;ITAPUA;025;ALTO VERA;120;PERLITA;6;3
0725026;16523;2013;7S1;PE12;2;22160;600;1;1;1;1;007;ITAPUA;025;ALTO VERA;180;PONCHO;6;3
0725044;5547;2013;7S1;PE12;1;20126;600;1;1;1;1;007;ITAPUA;025;ALTO VERA;260;KARONAY;6;3
0725046;16397;2013;7S1;PE12;2;22148;600;1;1;1;1;007;ITAPUA;025;ALTO VERA;220;PARADEMA;6;3
0726002;5552;2013;7S1;PE12;2;20127;600;1;1;1;1;007;ITAPUA;026;LA PAZ;002;CENTRO;1;3
0726002;5552;2013;7S1;PE12;4;31017;602;1;1;0;1;007;ITAPUA;026;LA PAZ;002;CENTRO;1;2
0727001;5561;2013;7S2;PE12;1;20128;600;1;1;1;1;007;ITAPUA;027;YATYTAY;007;SAGRADO CORAZON DE JESUS;1;3
0727001;5561;2013;7S2;PE12;1;20128;610;1;1;1;1;007;ITAPUA;027;YATYTAY;007;SAGRADO CORAZON DE JESUS;1;3
0727001;5561;2013;7S2;PE12;2;20128;601;2;1;1;1;007;ITAPUA;027;YATYTAY;007;SAGRADO CORAZON DE JESUS;1;4
0727001;5591;2013;7S2;PE12;3;20959;601;1;1;1;1;007;ITAPUA;027;YATYTAY;007;SAGRADO CORAZON DE JESUS;1;3
0727004;11355;2013;7S2;PE12;2;21140;601;1;1;1;1;007;ITAPUA;027;YATYTAY;001;SAN JOSE OBRERO;1;3
0727010;16356;2013;7S2;PE12;2;22126;601;1;1;1;1;007;ITAPUA;027;YATYTAY;260;BONANZA 3 DE MAYO;6;3
0727019;5579;2013;7S2;PE12;1;320011;601;1;1;1;1;007;ITAPUA;027;YATYTAY;200;JATYTAY KILOMETRO 8;6;3
0727026;5586;2013;7S2;PE12;1;20864;601;1;1;1;1;007;ITAPUA;027;YATYTAY;230;SAN JORGE;6;3
0727027;5587;2013;7S2;PE12;1;20865;600;1;1;0;1;007;ITAPUA;027;YATYTAY;180;BONANZA 3RA LINEA;6;2
0727027;5587;2013;7S2;PE12;2;20865;600;0;0;1;1;007;ITAPUA;027;YATYTAY;180;BONANZA 3RA LINEA;6;1
0728002;5594;2013;7S1;PE12;2;20735;600;1;1;1;1;007;ITAPUA;028;SAN JUAN DEL PARANA;002;SAN JUAN CENTRO;1;3
0728003;5595;2013;7S1;PE12;1;22178;600;1;1;1;1;007;ITAPUA;028;SAN JUAN DEL PARANA;280;SAN NICOLAS;6;3
0728005;5597;2013;7S1;PE12;2;22074;600;1;1;1;1;007;ITAPUA;028;SAN JUAN DEL PARANA;210;SAN LUIS;6;3
0729002;5603;2013;7S1;PE12;1;20129;600;1;1;1;1;007;ITAPUA;029;PIRAPO;005;SAN MIGUEL;1;3
0729002;5603;2013;7S1;PE12;2;30984;619;1;1;1;1;007;ITAPUA;029;PIRAPO;005;SAN MIGUEL;1;3
0730004;11625;2013;7S2;PE12;2;21251;600;1;1;0;1;007;ITAPUA;030;ITAPUA POTY;110;PIROY;6;2
0730005;4812;2013;7S2;PE12;2;20420;600;1;1;1;1;007;ITAPUA;030;ITAPUA POTY;001;URBANO;1;3
0730007;4864;2013;7S2;PE12;2;320139;600;1;1;1;1;007;ITAPUA;030;ITAPUA POTY;300;SAN JORGE;6;3
0730010;12883;2013;7S2;PE12;1;21875;600;0;0;1;1;007;ITAPUA;030;ITAPUA POTY;190;KATUPYRY 70;6;1
0730010;12883;2013;7S2;PE12;2;21875;600;1;1;0;1;007;ITAPUA;030;ITAPUA POTY;190;KATUPYRY 70;6;2
