﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUACOD;CUADSC;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SECTOR;HOMBRE;MUJER;TOTAL
0607096;4480;2012;70181;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;008;SAN CAYETANO;1;1;1;3;4
0607096;4480;2012;70181;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;008;SAN CAYETANO;1;1;1;2;3
0607096;4480;2012;70181;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;008;SAN CAYETANO;1;1;1;0;1
0607096;4480;2012;70181;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;008;SAN CAYETANO;1;1;4;3;7
0607096;4480;2012;70181;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;008;SAN CAYETANO;1;1;0;1;1
0607096;4480;2012;70181;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;008;SAN CAYETANO;1;1;2;1;3
0607106;4546;2012;70192;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;006;SAN AGUSTIN;1;1;1;1;2
0607106;4546;2012;70192;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;006;SAN AGUSTIN;1;1;1;2;3
0607106;4546;2012;70192;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;006;SAN AGUSTIN;1;1;0;1;1
0607106;4546;2012;70192;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;006;SAN AGUSTIN;1;1;2;2;4
0607106;4546;2012;70192;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;006;SAN AGUSTIN;1;1;0;1;1
0607106;4546;2012;70192;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;006;SAN AGUSTIN;1;1;3;1;4
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;1;1
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;2;2
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;2;2
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;2;2
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;1;1
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;3;3
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;4;4
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;2;2
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;3;3
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;3;3
0607108;4329;2012;70173;2;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;07;SAN JUAN NEPOMUCENO;1;SAN LUIS;1;1;0;5;5
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;0;4;4
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;1;2;3
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;0;1;1
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;1;0;1
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;0;1;1
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;1;1;2
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;0;2;2
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;2;0;2
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;0;1;1
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;1;2;3
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;5;1;6
0609002;12004;2012;71014;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;004;FATIMA;1;1;0;1;1
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;0;1;1
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;2;0;2
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;1;1;2
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;1;2;3
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;0;1;1
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;1;3;4
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;1;0;1
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;0;1;1
0609004;12011;2012;71021;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;09;FULGENCIO YEGROS;170;ISLA SAKA;6;1;1;0;1
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;1;1;2
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;3;1;4
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;2;6;8
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;5;6;11
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;4;5;9
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;4;2;6
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;3;5;8
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;3;3;6
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;2;2;4
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;0;3;3
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;3;2;5
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;0;2;2
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;1;5;6
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;0;3;3
0610002;12008;2012;71018;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;003;SAN LUIS;1;1;0;4;4
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;2;0;2
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;2;3;5
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;16;5;21
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;1;1;2
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;1;1;2
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;1;0;1
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;1;2;3
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;1;0;1
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;2;0;2
0610003;4636;2012;70194;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;004;SANTA INES;1;1;1;0;1
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;0;1;1
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;1;0;1
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;1;4;5
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;1;2;3
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;1;2;3
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;1;1;2
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;5;3;8
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;2;2;4
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;2;5;7
0610022;12001;2012;71011;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;11;3 DE MAYO;001;URBANO;1;1;0;1;1
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;3;1;4
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;0;1;1
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;0;1;1
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;1;2;3
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;4;0;4
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;2;1;3
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;0;1;1
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;1;2;3
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;1;3;4
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;0;5;5
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;2;2;4
0610053;4486;2012;70188;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;610;SAN JUAN LOMA;6;1;4;3;7
0610088;4484;2012;70186;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;520;TIRIRI SAN ANTONIO;6;1;0;1;1
0610088;4484;2012;70186;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;520;TIRIRI SAN ANTONIO;6;1;0;1;1
0610088;4484;2012;70186;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;520;TIRIRI SAN ANTONIO;6;1;0;2;2
0610088;4484;2012;70186;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;520;TIRIRI SAN ANTONIO;6;1;0;2;2
0610088;4484;2012;70186;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;520;TIRIRI SAN ANTONIO;6;1;0;1;1
0610088;4484;2012;70186;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;520;TIRIRI SAN ANTONIO;6;1;1;2;3
0610088;4484;2012;70186;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;06;CAAZAPA;10;YUTY;520;TIRIRI SAN ANTONIO;6;1;1;1;2
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;2;2
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;1;1
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;2;2
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;1;1
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;3;3
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;5;5
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;4;4
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;2;2
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;1;1
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;1;1
0701011;4707;2012;70233;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;006;SAN ROQUE GONZALEZ;1;1;0;1;1
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;2;2;4
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;1;1;2
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;0;4;4
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;2;0;2
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;4;5;9
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;0;1;1
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;5;1;6
0701018;4712;2012;70232;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;07;ITAPUA;01;ENCARNACION;001;BOQUERON;1;1;7;8;15
