﻿DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;SectorCodigo;Educ_Inicial_formal;Educ_Inicial_no_formal;Educación_Escolar_Básica;Educación_Media;Educación_Media_Abierta;Formación_Profesional_Media;Educación_Especial;Educación_Básica_Bilingüe_Jovénes_Adultos;Educación_Media_Jóvenes_Adultos;Formación_Profesional_Inicial;Formación_Profesional_permanente;Educación_Superior;DIRECCION;NRO_TELEFONO
09;PARAGUARI;06;ESCOBAR;200;MBOKAJATY;6;0906004;6100;FEDERICO GODOY ESCOBAR;1;0;0;1;1;0;0;0;0;0;0;0;0;GRAL. STROESSNER CAMINO A ESCOBAR;0531230027
09;PARAGUARI;06;ESCOBAR;190;YVYRAITY;6;0906005;6085;1393 SAN ROQUE G. DE SANTA CRUZ;1;1;0;1;0;0;0;0;0;0;0;0;0;YBYRATY I  CAMINO A CERRO ROKE DESVIO A YTORORO;0971735356
09;PARAGUARI;06;ESCOBAR;230;ARROYO PORA;6;0906006;6086;1392 SAN BLAS;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA GRAL STROESSNER;0972662429
09;PARAGUARI;06;ESCOBAR;270;CHIRCAL;6;0906008;6088;779 NIÐO JESUS;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO VECINAL A CHIRCAL A LADO DEL PUESTO DE SALUD;971301663
09;PARAGUARI;06;ESCOBAR;280;GUASU KUA;6;0906009;6089;778 DON VICENTE ROLON;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO VECINAL A GUAZUCUA A 100M DEL PUESTO;0981129472
09;PARAGUARI;06;ESCOBAR;280;GUASU KUA;6;0906009;11700;DON EMIGDIO AYALA BAEZ;1;0;0;0;1;0;0;0;0;0;0;0;0;CAMINO VECINAL A GUAZUCUA A 100M DEL PUESTO;0981129472
09;PARAGUARI;06;ESCOBAR;180;GENERAL AQUINO;6;0906011;6091;562 DON ANGEL TALAVERA;1;1;0;1;0;0;0;0;0;0;0;0;0;AV. ALBERTO OCAMPOS;0981552222
09;PARAGUARI;06;ESCOBAR;190;YVYRAITY;6;0906012;6092;312 PROF. RICARDA IBARRA;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 92CAMINO A CERRO ROKE;0971220161
09;PARAGUARI;06;ESCOBAR;190;YVYRAITY;6;0906012;11629;SAN BALTAZAR;1;0;0;0;1;0;0;0;0;0;0;0;0;KM 92CAMINO A CERRO ROKE;0971220161
09;PARAGUARI;06;ESCOBAR;180;GENERAL AQUINO;6;0906013;6093;MARIA AUXILIADORA;1;0;0;1;1;0;0;0;0;0;0;0;0;AVENIDA ALBERTO OCAMPO;0982 958451
09;PARAGUARI;06;ESCOBAR;190;YVYRAITY;6;0906032;11630;SAN ROQUE GONZALEZ DE SANTACRUZ;1;0;0;0;1;0;0;0;0;0;0;0;0;CAMINO A CERRO ROKE DESVIO A YTORORO;0982673507
09;PARAGUARI;06;ESCOBAR;999;LOCALIDAD A CONFIRMAR;6;0906033;13849;CENTRO N° 9-112;1;0;0;0;0;0;0;0;1;0;0;0;0; ; 
09;PARAGUARI;07;LA COLMENA;5;SAN FRANCISCO;1;0907001;373;IDELGUAP - FILIAL LA COLMENA;2;0;0;0;0;0;0;0;0;0;0;0;1;DR. KUNITO MIYAZAKA Y SAN FRANCISCO;0537 223417
09;PARAGUARI;07;LA COLMENA;5;SAN FRANCISCO;1;0907001;6102;1117 SAN FRANCISCO JAVIER;3;1;0;1;0;0;0;0;0;0;0;0;0;DR. KUNITO MIYAZAKA Y SAN FRANCISCO;0537 223417
09;PARAGUARI;07;LA COLMENA;3;VIRGEN DE FATIMA;1;0907002;6103;128 PARAGUAY - JAPON;1;1;0;1;0;0;0;0;0;0;0;0;0;14 DE MAYO Y PROF. ANTONIO OJEDA;0537223406
09;PARAGUARI;07;LA COLMENA;3;VIRGEN DE FATIMA;1;0907002;6110;CENTRO N° 9-29;1;0;0;0;0;0;0;0;1;0;1;0;0;14 DE MAYO Y PROF. ANTONIO OJEDA;0537223406
09;PARAGUARI;07;LA COLMENA;3;VIRGEN DE FATIMA;1;0907003;6104;LA COLMENA;1;0;0;1;1;0;0;0;0;0;0;0;0;PROF.ANTONIO EVELIO OJEDA E/ ITAIPU;0537223208
09;PARAGUARI;07;LA COLMENA;170;KA'ATYMI;6;0907004;6105;SAN FRANCISCO DE ASIS;1;1;0;1;1;0;0;0;0;0;0;0;0;CAMINO A TEBICUARYMI;0982637919
09;PARAGUARI;07;LA COLMENA;190;MBOKAJATY;6;0907005;6106;932 ING. AGR. HERNANDO BERTONI;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO A TEBICUARYMI;0537223417
09;PARAGUARI;07;LA COLMENA;190;MBOKAJATY;6;0907005;16062;ING. AGRM. HERNANDO BERTONI;1;0;0;0;1;0;0;0;0;0;0;0;0;CAMINO A TEBICUARYMI;0537223417
09;PARAGUARI;07;LA COLMENA;220;PINDOTY;6;0907006;6107;934 ALFONSO GAMARRA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 3 KM DE LA COLMENA.RUTA CAMINO A TEBICUARYMI;0537223417
09;PARAGUARI;07;LA COLMENA;210;POTRERO ALTO;6;0907007;6108;4478 (11137) SAGRADO CORAZON DE JESUS;1;1;0;1;0;0;0;0;0;0;0;0;0;A 5KM DE LA CIUDAD DE LA COLMENA(COSTADO DE ORATORIO);0537223406
09;PARAGUARI;07;LA COLMENA;180;COMPAÑIA FATIMA;6;0907008;6109;5368 (11138) VIRGEN DE FATIMA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 10 KM DE LA COLMENA AL COSTADO DEL ORATORIO VIRGEN DE FATI;0537223406
09;PARAGUARI;07;LA COLMENA;140;YVAROTY;6;0907012;10956;6092 MARIA AUXILIADORA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 4 KM DE LA CIUDAD FRENTE A LA CAPILLA;0971296901
09;PARAGUARI;07;LA COLMENA;3;VIRGEN DE FATIMA;1;0907014;15349;CENTRO EDUCATIVO Y REHABILITACION APAPEC;3;0;0;0;0;0;0;1;0;0;0;0;0;ITAIPU E/12 DE OCTUBRE Y VILLARRICA;0537223679
09;PARAGUARI;08;MBUYAPEY;9;VIRGEN DEL CARMEN;1;0908001;6115;PARROQIAL JUAN S. BOGARIN;2;0;0;0;1;0;0;0;0;0;0;0;0;DEMETRIO AYALA Y MARISCAL ESTIGARRIBIA;0982-488889
09;PARAGUARI;08;MBUYAPEY;9;VIRGEN DEL CARMEN;1;0908001;6115;PARROQIAL JUAN S. BOGARIN;3;0;0;1;0;0;0;0;0;0;0;0;0;DEMETRIO AYALA Y MARISCAL ESTIGARRIBIA;0982-488889
09;PARAGUARI;08;MBUYAPEY;10;INMACULADA CONCEPCION;1;0908002;6116;361 JUAN B. FILARTIGA;1;1;0;1;0;0;0;0;0;0;0;0;0;BERNARDINO CABALLERO E/DR. FRANCIA Y CARLOS A. LOPEZ;0546-250005
09;PARAGUARI;08;MBUYAPEY;10;INMACULADA CONCEPCION;1;0908002;6149;GENERAL BERNARDINO CABALLERO;1;0;0;1;1;0;0;0;0;0;0;0;0;BERNARDINO CABALLERO E/DR. FRANCIA Y CARLOS A. LOPEZ;0546-250005
09;PARAGUARI;08;MBUYAPEY;4;VIRGEN DE LOURDES;1;0908003;6117;74 PTE. ELIGIO AYALA;1;1;0;1;0;0;0;0;0;0;0;0;0;MCAL. FRANCISCO SOLANO LOPEZ E/PALMA Y ELIGIO AYALA; 
09;PARAGUARI;08;MBUYAPEY;140;ÑU APU'AMI;6;0908004;6118;5400 (13407) SAN RAFAEL ARCANGEL;1;0;0;1;0;0;0;0;0;0;0;0;0;A 10 KM DE LA COMISARIA DE ÑUAPUA POR CAMINO A ÑUAPUAMI;0983-211692
09;PARAGUARI;08;MBUYAPEY;360;LA ROSA;6;0908005;6119;5399 (11191)  BRUNO LARROSA;1;0;0;1;0;0;0;0;0;0;0;0;0;SOBRE UN CAMINO VECINAL;0985-948850
09;PARAGUARI;08;MBUYAPEY;260;ISLA ALTA;6;0908006;6120;2031 MONS. JUAN SINFORIANO BOGARIN;1;1;0;1;0;0;0;0;0;0;0;0;0;A 10 KM DE LA CIUDAD;0985-259501
09;PARAGUARI;08;MBUYAPEY;360;LA ROSA;6;0908007;6121;2818 BERNARDO COLMAN;1;0;0;1;0;0;0;0;0;0;0;0;0;A 20 KM DE LA CIUDAD DE MBUYAPEY Y 100 MTS DEL ORATORIO;0984-375021
09;PARAGUARI;08;MBUYAPEY;350;TUNA;6;0908008;6122;2817 SAN MIGUEL;1;0;0;1;0;0;0;0;0;0;0;0;0;A 10 KM DE LA CIUDAD DE MBUYAPEY AL LADO DE CAMINO VECINAL;0982215782
09;PARAGUARI;08;MBUYAPEY;130;ISLA NARANJA;6;0908009;6123;2816 VIRGEN DE FATIMA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 300 MTS. DE LA RUTA YBYCUI-ITURBE;0985-859118
09;PARAGUARI;08;MBUYAPEY;140;ÑU APU'AMI;6;0908010;6124;2815 SAGRADA FAMILIA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 20 KM DE LA CIUDAD DE MBUYAPEY AL COSTADO DE CAMINO VECINA;0982-259827
09;PARAGUARI;08;MBUYAPEY;100;ÑUA'I;6;0908011;6125;2814 MARIA ELSA GONZALEZ DE ORTIZ;1;1;0;1;0;0;0;0;0;0;0;0;0;A 150 MTS DEL ORATORIO SOBRE RUTA ÑUAHI ITURBE;0982-502367
09;PARAGUARI;08;MBUYAPEY;390;RIVAROLA;6;0908012;6126;2813 SAN RAMON;1;0;0;1;0;0;0;0;0;0;0;0;0;A 5KM DE LA RUTA PRINCIPAL;0982-203187
09;PARAGUARI;08;MBUYAPEY;200;COSTA PUKU;6;0908013;6127;2812  CNEL. HERMENEGILDO IRRAZABAL;1;1;0;1;0;0;0;0;0;0;0;0;0;A 5 KM DE LA RUTA MBUYAPEY;0982-459338
09;PARAGUARI;08;MBUYAPEY;250;COSTA CAPILLA KUE;6;0908014;6128;2811 SAN ROQUE GONZALEZ DE SANTA CRUZ;1;0;0;1;0;0;0;0;0;0;0;0;0;CERCA DE LA ESTANCIA NOGUERA;0981897721
09;PARAGUARI;08;MBUYAPEY;310;LOMA'I;6;0908015;6129;VIRGEN DE LOS DOLORES;1;1;0;1;1;0;0;0;0;0;0;0;0;SOBRE LA RUTA FRENTE AL ORATORIO;0982-274041
09;PARAGUARI;08;MBUYAPEY;240;LABARU;6;0908016;6130;2809 JUAN JOSE A. ULLON;1;0;0;1;0;0;0;0;0;0;0;0;0;AL SUROESTE DE LA CIUDAD DE MBUYAPEY A 5 KM;0981-715231
09;PARAGUARI;08;MBUYAPEY;270;ÑANDU RUGUA;6;0908017;6131;2808 EMILIANO BAREIRO;1;0;0;1;0;0;0;0;0;0;0;0;0;A 15 KM DE LA CIUDAD CERCA DE LA ESTANCIA NOGUERA;0981-662485
09;PARAGUARI;08;MBUYAPEY;150;ÑU APU'A;6;0908018;6132;PETRONA GIMENEZ DE SILVERO;1;1;0;1;1;0;0;0;0;0;0;0;0;A 100 M DEL CENTRO DE SALUD SOBRE LA RUTA YBYUI-ITURBE;0982-612250
09;PARAGUARI;08;MBUYAPEY;360;LA ROSA;6;0908019;6133;1857 SAN JUAN;1;0;0;1;0;0;0;0;0;0;0;0;0;CAMINO VECINAL A 6 KM CENTRO Nº10;0982-732414
09;PARAGUARI;08;MBUYAPEY;100;ÑUA'I;6;0908020;6134;CPTAN. GUILLERMO LOPEZ MOREIRA;1;1;0;1;1;0;0;0;0;0;0;0;0;A 200 MTS. DEL ORATORIO DE ÑUAHI I;0546250029/983771474
09;PARAGUARI;08;MBUYAPEY;190;BOQUERON;6;0908021;6135;1356 BOQUERON;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO A MBUYAPEY A 1KM DEL ARROYO YBYCUI;0982-379966
09;PARAGUARI;08;MBUYAPEY;210;LOMA GUASU;6;0908022;6136;1357 EMILIANO RIVAROLA FERNANDEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO A MBUYAPEY A 5 KM DE LA CIUDAD;0981-702379
09;PARAGUARI;08;MBUYAPEY;290;LOMITA;6;0908023;6137;2030 DON NARCISO BOGADO MOLINAS;1;0;0;1;0;0;0;0;0;0;0;0;0;DESVIO DE LA RUTA PRINCIPAL CAMINO A MBUYAPEY;0981-111495
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908024;6138;1855 DON JUSTO BENEGAS BARRIOS;1;1;0;1;0;0;0;0;0;0;0;0;0;A 50 M AL OESTE DE LA VICARIA SOBRE RUTA PRINCIPAL;0983138822
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908025;6139;DON VALENTIN RIVEROS;1;1;0;1;1;0;0;0;0;0;0;0;0;DISTA DE 3 KM DEL CENTRO EDUCATIVO Nº 13;0984-656481
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908026;6140;1309 DON JUSTO ANTONIO QUINTANA;1;1;0;1;0;0;0;0;0;0;0;0;0;8 KM DEL COPACO;0982-311575
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908027;6141;ARROYITO;1;1;0;1;1;0;0;0;0;0;0;0;0;DISTA 7KM DEL COLEG. NAC. DON NEMESIO CANO;0982-290650
09;PARAGUARI;08;MBUYAPEY;280;RIO RUGUA;6;0908028;6142;1355 ISABEL LEON;1;0;0;1;0;0;0;0;0;0;0;0;0;DISTA 3 KM AL SUR ESTE DEL ARROYO MBUYAPEY;0981-416816
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908029;6143;5391 (14845) SAN ROQUE DE SANTA CRUZ;1;1;0;1;0;0;0;0;0;0;0;0;0;3 KM DEL COPACO DE MARIA ANTONIA;0982-520639
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908030;6144;DON NEMECIO CANO FRANCO;1;0;0;1;1;0;0;0;0;0;0;0;0;CAMINO PRINCIPAL A 200 MTROS DEL AREA 13;0982-572264
09;PARAGUARI;08;MBUYAPEY;110;RECTA;6;0908031;6145;6807 (14659) MARIA AUXILIADORA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 10 METROS DE LA CALLE PRINCIPAL RECTA ÑUAHI I;0982736389
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908032;6146;5392 (14731) MARIA DEL PILAR PACHECO;1;1;0;1;0;0;0;0;0;0;0;0;0;A 8 KM PASANDO EL ARROYO MBOYAPEY;0983105983
09;PARAGUARI;08;MBUYAPEY;220;CERRITO;6;0908033;6147;6500 (14730) FULGENCIO YEGROS;1;0;0;1;0;0;0;0;0;0;0;0;0;A 5 KM DE LA CIUDAD DE MBUYAPEY; 
09;PARAGUARI;08;MBUYAPEY;2;VIRGEN DE LOS DOLORES;1;0908034;6148;CENTRO N° 9-73;1;0;0;0;0;0;0;0;1;0;0;0;0;MONSEÑOR BOGARIN Y FLORIDA; 
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908036;6151;5393 (15117) VIRGEN DE LA MERCED;1;1;0;1;0;0;0;0;0;0;0;0;0;8 KM DE LA ESCUELA CENTRO AREA Nº14;0982395702
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908037;11094;6467 JUAN DE LA CRUZ VILLANUEVA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 2 KM AL SUR DEL ARROYO CALAGUALA;0983376479
09;PARAGUARI;08;MBUYAPEY;380;SAN JUAN;6;0908038;12346;7058 SAN JUAN;1;0;0;1;0;0;0;0;0;0;0;0;0;A 5 KM DE LA CIUDAD CERCA DE LA ESTANCIA GUAVIRA;0985855696
09;PARAGUARI;08;MBUYAPEY;300;COLONIA MARIA ANTONIA;6;0908039;11411;DE CAA'GUY GUAZU;1;0;0;0;1;0;0;0;0;0;0;0;0;A 400 MTS. DEL CENTRO EDUCATIVO Nº14;0983-470714
09;PARAGUARI;08;MBUYAPEY;100;ÑUA'I;6;0908041;15903;7486 VIRGEN DE FATIMA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 5 KM DE LA ESC. DE ÑUAHI II;0983-437625
09;PARAGUARI;09;PIRAYU;1;BARRIO 1;1;0909001;6152;PIRAYU;1;0;0;1;1;0;0;0;0;0;0;0;0;TEODOSIA RAMIREZ Y 14 DE MAYO;051920153
09;PARAGUARI;09;PIRAYU;1;BARRIO 1;1;0909001;6166;CENTRO N° 9-77;1;0;0;0;0;0;0;0;1;0;0;0;0;TEODOSIA RAMIREZ Y 14 DE MAYO;051920153
09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;0909002;6153;1130 NTRA. SRA. DEL ROSARIO;3;1;0;1;0;0;0;0;0;0;0;0;0;MONSEÐOR I. DIAZ Y 14 DE MAYO;051920106
09;PARAGUARI;09;PIRAYU;3;BARRIO 3;1;0909002;6171;PARROQ. JUAN PABLO II;3;0;0;1;1;0;0;0;0;0;0;0;0;MONSEÐOR I. DIAZ Y 14 DE MAYO;051920106
09;PARAGUARI;09;PIRAYU;4;BARRIO 4;1;0909003;6154;80 GRAL. JOSE E. DIAZ;1;1;0;1;0;0;0;0;0;0;0;0;0;CAPITAN VEL-ZQUEZ Y SIME-N PALMEROLA;0981994344
09;PARAGUARI;09;PIRAYU;4;BARRIO 4;1;0909003;6167;CENTRO N° 9-38;1;0;0;0;0;0;0;0;1;0;1;0;0;CAPITAN VEL-ZQUEZ Y SIME-N PALMEROLA;0981994344
09;PARAGUARI;09;PIRAYU;4;BARRIO 4;1;0909003;11690;CURUPAYTY;1;0;0;0;1;0;0;0;0;0;0;0;0;CAPITAN VEL-ZQUEZ Y SIME-N PALMEROLA;0981994344
09;PARAGUARI;09;PIRAYU;130;TAVAI;6;0909004;6155;313 PROF. MARCIANO MARTINEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE A SAN JUAN;0982836186
09;PARAGUARI;09;PIRAYU;130;TAVAI;6;0909004;11691;TABAI;1;0;0;0;1;0;0;0;0;0;0;0;0;CALLE A SAN JUAN;0982836186
09;PARAGUARI;09;PIRAYU;220;ARROYO SERVIN;6;0909005;6156;377 ANGEL MARIA GOMEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA ARQUITECTO TOMAS ROMERO PEREIRA;0984397830
09;PARAGUARI;09;PIRAYU;200;CERRO LEON;6;0909006;6157;525 JORGE M. PEREZ RAMIREZ;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA ARQ.TOMAS ROMERO PEREIRA;0531250125
09;PARAGUARI;09;PIRAYU;200;CERRO LEON;6;0909006;11692;VIRGEN PERPETUO SOCORRO;1;0;0;0;1;0;0;0;0;0;0;0;0;RUTA ARQ.TOMAS ROMERO PEREIRA;0531250125
09;PARAGUARI;09;PIRAYU;160;POTRERO AVENDAÑO;6;0909007;6158;SANTO DOMINGO SAVIO;1;1;0;1;1;0;0;0;0;0;0;0;0;FRENTE A CAPILLA SANTO DOMINGO;0982110681
09;PARAGUARI;09;PIRAYU;140;CERRO VERA;6;0909008;6159;DR. CAYO ROMERO PEREIRA;1;1;0;1;1;0;0;0;0;0;0;0;0;CAMINO AL CAMPAMENTO CERRO LEON;0985878882
09;PARAGUARI;09;PIRAYU;100;AZCURRA;6;0909009;6160;1363 REPUBLICA DEL PARAGUAY;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO A CAACUPE - YPACARAI;0984629164
09;PARAGUARI;09;PIRAYU;150;PASO ESPERANZA;6;0909010;6161;1364 TTE. RAMON GOMEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA ARQ. TOMAS ROMERO PEREIRA;0981520058
09;PARAGUARI;09;PIRAYU;150;PASO ESPERANZA;6;0909010;6168;PROF. MARCIANO MARTINEZ;1;0;0;1;1;0;0;0;0;0;0;0;0;RUTA ARQ. TOMAS ROMERO PEREIRA;0981520058
09;PARAGUARI;09;PIRAYU;120;TUJUKUA;6;0909011;6162;1365 JORGE MANUEL PEREZ R.;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA TOMAS ROMERO PEREIRA E/ VIRGEN DE CAACUPE;0981225228
09;PARAGUARI;09;PIRAYU;120;TUJUKUA;6;0909011;11418;JORGE MANUEL PEREZ RAMIREZ;1;0;0;0;1;0;0;0;0;0;0;0;0;RUTA TOMAS ROMERO PEREIRA E/ VIRGEN DE CAACUPE;0981225228
09;PARAGUARI;09;PIRAYU;110;COSTA HU;6;0909012;6163;SAN BLAS;1;1;0;1;1;0;0;0;0;0;0;0;0;10K DE LA CIUDAD DE PIRAYU;0981655163
09;PARAGUARI;09;PIRAYU;210;YAGUARON JURU;6;0909013;6164;2135 JOSE EDUVIGIS VILLAGRA;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA ARQUITECTO TOMAS ROMERO PEREIRA;0981674302
09;PARAGUARI;09;PIRAYU;210;YAGUARON JURU;6;0909013;6169;MARIA AUXILIADORA;1;0;0;1;1;0;0;0;0;0;0;0;0;RUTA ARQUITECTO TOMAS ROMERO PEREIRA;0981674302
09;PARAGUARI;09;PIRAYU;240;KA'AGUY POTY;6;0909014;6165;RITA SOTELO DE FIGUEREDO;1;1;0;1;1;0;0;0;0;0;0;0;0;SANTISIMA CRUZ;0982240727
09;PARAGUARI;09;PIRAYU;170;TUJUKUA KOKUE;6;0909018;10972;6101 REINO DE ESPAÑA;1;1;0;1;0;0;0;0;0;0;0;0;0;TUJUCUA KOKUE A 5 KM DE LA RUTA PRINCIPAL;0981654097
09;PARAGUARI;09;PIRAYU;180;YKUA  KA'U;6;0909020;13678;7291 CARLOS MORPHIS;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE ROMERO PEREIRA C/ DEFENSORES DEL CHACO;0982701844
09;PARAGUARI;09;PIRAYU;250;ZONA ALTA;6;0909022;15784;7444 PROF. TEODOSIA RAMIREZ;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO AL BALNEARIO OASIS;0981249591
09;PARAGUARI;10;QUIINDY;2;GENERAL BERNARDINO CABALLERO;1;0910001;6173;PROFESOR SEBASTIAN CRISTOBAL PEREZ;1;0;0;1;1;0;0;0;0;0;0;0;0;DR. FRANCIA C/ PRF. CRISTOBAL PEREZ;0536282324
09;PARAGUARI;10;QUIINDY;2;GENERAL BERNARDINO CABALLERO;1;0910002;6174;280 PROF. CRISTOBAL PEREZ;1;1;0;1;0;0;0;0;0;0;0;0;0;PROF. SEBADTIAN CRISTOBAL PEREZ E/ DR. FRANCIA Y M. ORTIZ G.;0536282402
09;PARAGUARI;10;QUIINDY;2;GENERAL BERNARDINO CABALLERO;1;0910002;6208;9-4 ANDRES BELLO;1;0;0;0;0;0;0;0;1;0;1;0;0;PROF. SEBADTIAN CRISTOBAL PEREZ E/ DR. FRANCIA Y M. ORTIZ G.;0536282402
09;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;0910003;6175;71 LIBERTADOR SIMON BOLIVAR;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA Nº 1 KM 109 CASI CTAN. JOSE FLORES;0536282444
09;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;0910003;15672;SEDE TUTORIAL NRO. 10;1;0;0;0;0;0;0;0;0;1;0;0;0;RUTA Nº 1 KM 109 CASI CTAN. JOSE FLORES;0536282444
09;PARAGUARI;10;QUIINDY;4;SAN LORENZO;1;0910004;6176;111 ANDRES BELLO;1;1;0;1;0;0;0;0;0;0;0;0;0;CAP., INF. JOS+ F+LIX FLORES SERV-N Y TTE. RECALDE;0536282396
09;PARAGUARI;10;QUIINDY;3;SANTA MARIA;1;0910005;6177;QUIINDY;1;0;0;1;1;0;0;0;0;0;0;0;0;AQUIDABAN E/S.LORENZO Y AMISTAD;0536282221
09;PARAGUARI;10;QUIINDY;3;SANTA MARIA;1;0910005;6204;PROF. AGUSTIN ALONSO;1;0;0;1;1;0;0;0;0;0;0;0;0;AQUIDABAN E/S.LORENZO Y AMISTAD;0536282221
09;PARAGUARI;10;QUIINDY;240;COSTA IRALA;6;0910006;6178;531 VIRGEN MARIA AUXILIADORA;1;0;0;1;0;0;0;0;0;0;0;0;0;RUTA 1 DESVIO CAMINO A COSTA IRALA A 5 KM;0536282487
09;PARAGUARI;10;QUIINDY;240;COSTA IRALA;6;0910006;6205;MARIA AUXILIADORA;1;0;0;1;1;0;0;0;0;0;0;0;0;RUTA 1 DESVIO CAMINO A COSTA IRALA A 5 KM;0536282487
09;PARAGUARI;10;QUIINDY;8;BARRIO AMISTAD;1;0910007;6179;5369 (14282) BERNARDO AYALA VAZQUEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;BARRIO AMISTAD;0536282402
09;PARAGUARI;10;QUIINDY;130;COMANDANTE CARMELO PERALTA;6;0910008;6180;161 1RA.ESCUELA VOC.AGRICOLA;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 105;0536282457
09;PARAGUARI;10;QUIINDY;130;COMANDANTE CARMELO PERALTA;6;0910008;6206;COMANDANTE CARMELO PERALTA;1;0;0;1;1;0;0;0;0;0;0;0;0;KM 105;0536282457
09;PARAGUARI;10;QUIINDY;130;COMANDANTE CARMELO PERALTA;6;0910008;6210;CENTRO N° 9-85;1;0;0;0;0;0;0;0;1;0;0;0;0;KM 105;0536282457
09;PARAGUARI;10;QUIINDY;320;VALLE APUA;6;0910009;6181;325 MARIA LUZ B.F. DE FRUTOS;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA Nº 1 KM 120;536282301
09;PARAGUARI;10;QUIINDY;320;VALLE APUA;6;0910009;6207;MARIA LUZ B.F. DE FRUTOS;1;0;0;1;1;0;0;0;0;0;0;0;0;RUTA Nº 1 KM 120;536282301
09;PARAGUARI;10;QUIINDY;240;COSTA IRALA;6;0910010;6182;376 SANTO DOMINGO SAVIO;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO A YBYCUI 10 KM DE LA CIUDAD;0971989070
09;PARAGUARI;10;QUIINDY;240;COSTA IRALA;6;0910010;6323;CENTRO N° 9-75;1;0;0;0;0;0;0;0;1;0;0;0;0;CAMINO A YBYCUI 10 KM DE LA CIUDAD;0971989070
09;PARAGUARI;10;QUIINDY;170;TOVATINGUA;6;0910011;6183;680 DON CARLOS ANTONIO LOPEZ;1;0;0;1;0;0;0;0;0;0;0;0;0;CAMINO A ACAHAY AL LADO DEL CLUB 15 DE MAYO;0982134285
09;PARAGUARI;10;QUIINDY;140;ACHOTEI;6;0910012;6184;1339 MARIA ANTONIA CANDIA;1;0;0;1;0;0;0;0;0;0;0;0;0;RUTA 1 KM 120 DESVIO LAGO YPOA;0971163334
09;PARAGUARI;10;QUIINDY;140;ACHOTEI;6;0910012;11214;DE ACHOTEI;1;0;0;0;1;0;0;0;0;0;0;0;0;RUTA 1 KM 120 DESVIO LAGO YPOA;0971163334
09;PARAGUARI;10;QUIINDY;300;COSTA HU'U;6;0910013;6185;1340 CAP.DE ING. ALFREDO PLA;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA 1 KM 120 DESVIO LAGO YPOA 8 KM DEL DESVIO;0983399496
09;PARAGUARI;10;QUIINDY;240;COSTA IRALA;6;0910014;6186;1341 PROF. ANTOLIN ALMIRON FLOR;1;0;0;1;0;0;0;0;0;0;0;0;0;KM 120 DESVIO LAGO YPOA A 3 KM DEL DESVIO;0971217211
